sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1635527	1	1036848	1	000165495419013336	"2019-11-22 16:46:38"	section16.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	1000	3.9091	3909	A	1215	D		0	465	0																	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wilson David Paul"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1684523	1	1036848	1	000165495419013334	"2019-11-22 16:41:27"	section16.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	15000	4.06556	60983	A	15000	I	"by retirement account,By Retirement Acco"	1	32767	0																	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Magnusson Michael Gerhard"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	9	1036848	1	000165495419013328	"2019-11-22 16:23:49"	section16.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	1250	3.9781	4973	A	327374	D	"by Trust"	0	0	0																	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077878	2	1036848	1	000165495419013324	"2019-11-22 16:04:42"	section16.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	1000	3.90168	3902	A	1770	D		0	130	0																	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wallach Evan M"	"1440 Chapin Ave"	"Ste 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1635527	1	1036848	1	000114036116079673	"2016-09-13 15:56:40"	doc1.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	P	0	75	9.204	690	A	215	D		1	54	18	0	-3	-2	-1	4	0	11		-4	-1	4	6	-5	-25	-22	-20	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wilson David Paul"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1635527	1	1036848	1	000114036116078982	"2016-09-06 18:06:33"	doc1.xml	4	2016-08-30	0	0	0	000000000000000000	1	"Common Stock"	2016-08-30	P	0	140	9.33286	1307	A	140	D		1	32767	12	0	0	0	-4	1	-5	0		5	7	7	2	0	-33	-25	-21	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wilson David Paul"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077878	1	1036848	1	000114036116078961	"2016-09-06 17:22:24"	doc1.xml	4	2016-08-17	0	0	0	000000000000000000	1	"Common Stock"	2016-08-17	P	0	600	8.77133	5263	A	940	D		1	176	12	0	0	0	-4	1	-5	0		5	7	7	2	0	-33	-25	-21	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wallach Evan M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053813	7	1036848	1	000114036115022458	"2015-05-29 18:26:52"	doc1.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	P	0	446	9.149	4077	A	271724	I	"by corporation"	0	0	26	-2	0	0	-1	-10	9	3	3	3	-1	-15	-30	-6	10	-43	-56	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Perazzo Toni M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"SVP Finance, Secty., Treas."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1053812	6	1036848	1	000114036115022455	"2015-05-29 18:23:43"	doc1.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	P	0	446	9.149	4077	A	271724	I	"by corporation"	0	0	26	-2	0	0	-1	-10	9	3	3	3	-1	-15	-30	-6	10	-43	-56	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Crispin Neal D"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1354776	1	1036848	1	000114036115022450	"2015-05-29 18:19:50"	doc1.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	800	9.149	7319	A	214876	D		0	0	26	-2	0	0	-1	-10	9	3	3	3	-1	-15	-30	-6	10	-43	-56	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Jetfleet Holding Corp."	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
