sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1440132	4	31791	6	000095017024020137	"2024-02-26 16:05:42"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	835	105.13	87784	D	104609	D	"By Goldberg Irrevocable 2021 Trust"	0	-1	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	4	31791	6	000095017024012354	"2024-02-07 17:50:17"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	28907	64.1833	1855347	A	105444	D	"By Goldberg Irrevocable 2021 Trust"	0	38	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	4	31791	6	000095017024012354	"2024-02-07 17:50:17"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	f	15475	104.278	1613697	D	105444	D	"By Goldberg Irrevocable 2021 Trust"	0	-13	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924322039166	"2022-12-21 16:05:22"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	35907	41.8	1500913	A	84559	D	"By Goldberg Irrevocable 2021 Trust"	0	74	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924322039166	"2022-12-21 16:05:22"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	35907	138.857	4985948	D	84559	D	"By Goldberg Irrevocable 2021 Trust"	0	-30	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924321000897	"2021-01-07 16:33:35"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	26307	46.255	1216830	A	71775	D		1	58	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924321000897	"2021-01-07 16:33:35"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	26667	155.349	4142694	D	71775	D		1	-27	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924320020982	"2020-08-03 16:05:35"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	23387	43.01	1005875	A	71792	D		0	48	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924320020982	"2020-08-03 16:05:35"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	23387	117.836	2755825	D	71792	D		0	-25	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	3	31791	1	000089924319007232	"2019-03-12 16:05:47"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	24465	33.87	828630	A	59812	D		0	69	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
