sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1250259	5	1223862	20850	000120919114058510	"2014-09-17 21:57:24"	doc4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	5392	14.21	76620	D	876711	D		0	-1	17588	0	-2	-2	-2	3	22	73	25	-3	-1	9	14	3	-39	-66	-34	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21059	000120919113046438	"2013-10-01 19:21:30"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	12565	4.53	56919	A	890972	D		0	1	32767	0	0	0	-5	7	-23	-51	-65	5	0	0	30	40	101	79		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21059	000120919113046438	"2013-10-01 19:21:30"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	12565	42.21	530369	D	890972	D		0	-1	32767	0	0	0	-5	7	-23	-51	-65	5	0	0	30	40	101	79		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21010	000120919113046174	"2013-09-30 19:23:49"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	12565	4.53	56919	A	890972	D		0	1	32767	-1	0	0	0	9	-23	-52	-64	3	0	3	29	44	99	78		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21010	000120919113046174	"2013-09-30 19:23:49"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	12565	42.21	530369	D	890972	D		0	-1	32767	-1	0	0	0	9	-23	-52	-64	3	0	3	29	44	99	78		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21014	000120919113045490	"2013-09-24 17:57:40"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	28619	4.53	129644	A	890972	D		0	3	32767	2	-3	-3	2	17	-21	-52	-68	-5	-10	14	19	37	92	78		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21014	000120919113045490	"2013-09-24 17:57:40"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	28619	40.25	1151915	D	890972	D		0	-3	32767	2	-3	-3	2	17	-21	-52	-68	-5	-10	14	19	37	92	78		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21028	000120919113044969	"2013-09-19 20:18:29"	doc4.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	93793	4.53	424882	A	890972	D		0	12	31176	-1	-3	-3	-5	12	-29	-48	-67	-5	3	27	32	45	84	82		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21028	000120919113044969	"2013-09-19 20:18:29"	doc4.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	93793	42.27	3964630	D	890972	D		0	-10	31176	-1	-3	-3	-5	12	-29	-48	-67	-5	3	27	32	45	84	82		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1250259	5	1223862	21020	000120919113044663	"2013-09-17 18:16:47"	doc4.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	60023	4.53	271904	A	890972	D		0	7	29150	1	0	0	-5	3	-31	-45	-67	-3	19	24	27	52	85	95		C		0	0000		"Infoblox Inc"	BLOX	7374	0		0000-00-00	73	i	"Thomas Robert D"	"C/o Infoblox Inc."	"3111 Coronado Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
