sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1337171	5	1621434	1	000120919123027820	"2023-05-05 18:00:10"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-05-04	S	0	100000	15.0557	1505570	D	486421	D		0	-17	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919121035014	"2021-05-21 17:08:53"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-19	S	0	50000	9.82	491000	D	465956	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919120002922	"2020-01-09 19:33:09"	doc4.xml	4	2020-01-07	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2020-01-08	S	0	30000	12.9899	389697	D	322226	D		0	-9	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919119025139	"2019-04-17 18:28:31"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-04-15	S	0	33282	17.4567	580993	D	252276	D		1	-12	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919119019250	"2019-03-13 19:27:18"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-03-12	S	0	25000	17.2953	432382	D	298693	D		1	-8	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919119003133	"2019-01-09 17:59:36"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-01-09	S	0	34002	16.344	555729	D	229054	D		0	-13	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919118055175	"2018-10-16 18:00:50"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-10-15	S	0	14230	17.5832	250209	D	274534	D		1	-5	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919118025252	"2018-04-17 19:13:21"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-04-16	S	0	25000	17.531	438275	D	277367	D		0	-8	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919118003178	"2018-01-10 19:18:28"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2018-01-09	S	0	23170	18.2767	423471	D	233971	D		1	-9	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919117004943	"2017-01-20 17:22:54"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-01-18	S	0	2034	18.6746	37984	D	203789	D		0	-1	1528	0	-2	-2	0	-4	-11			0	-1	-1	1	5	28	52		LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
