sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1902378	1	1653477	1	000156761923004658	"2023-03-08 14:44:12"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	1439	81	116559	D	6530	D		0	-18	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668647	4	1653477	1	000156761923004549	"2023-03-06 19:34:32"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	4968	82.14	408072	D	26541	D		0	-16	0																						"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Woodcock Stuart Edward Jr."	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"EVP, Pres, Perf Materials"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668926	4	1653477	1	000156761923004548	"2023-03-06 19:30:28"	doc1.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	8847	81.713	722915	D	5534	D		0	-62	0																						"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Platt Phillip John"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"CAO, VP, Bus Transform Lead"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668926	4	1653477	1	000156761923004548	"2023-03-06 19:30:28"	doc1.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5858	40.0083	234368	A	5534	D		0	-1808	0																						"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Platt Phillip John"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"CAO, VP, Bus Transform Lead"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1926811	1	1653477	1	000156761922021316	"2022-12-06 09:36:41"	doc1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	856	77.84	66631	D	10106	D		0	-8	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Ripple Erik Spencer"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"Chief Growth, Innovation Of"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1902378	1	1653477	1	000156761922021242	"2022-12-05 10:24:43"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	1639	77.97	127793	D	3995	D		0	-29	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1902378	1	1653477	1	000156761922021242	"2022-12-05 10:24:43"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	1639	45.04	73821	A	3995	D		0	70	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576128	5	1653477	1	000149315221027899	"2021-11-10 17:29:33"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	2	"Common Stock"	2021-11-08	S	0	7878	80.81	636621	D	22509	D		0	-26	0																						"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Smith Michael P."	"4920 O'Hear Ave"	"Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"EVP, Pres Perf Chemicals"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576128	5	1653477	1	000149315221027899	"2021-11-10 17:29:33"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	7878	42.8809	337816	A	22509	D		0	54	0																						"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Smith Michael P."	"4920 O'Hear Ave"	"Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"EVP, Pres Perf Chemicals"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668647	2	1653477	1	000165347721000046	"2021-05-10 13:55:29"	wf-form4_162066931245861.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	5178	85.76	444065	D	25338	D		0	-17	0	0																					"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Woodcock Stuart Edward Jr."	"4920 O'Hear Ave, Suite 400"		"N. Charleston"	SC	29405		0	1	0	0	"EVP, Pres Perf Materials"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
