sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1075947	8	1404973	2	000110465918006122	"2018-02-02 13:58:52"	a4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	6583	0	0	A	6583	D		0	32767	0	0																C		0	0000		"Energy Xxi Gulf Coast, Inc."	EXXI	1311	204278595	DE	0004-12-31	13	b	"Swent James W III"	"1021 Main Street"	"Suite 2626"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480815000206	"2015-11-04 17:46:42"	wf-form4_144667719188028.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-11-02	S	0	59189	17.81	1054156	D	15932	D		0	-79	32767	0	0	0	0	-9	-47	-44	-58	15	12	8	25	14	-32	-52	-65	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480815000176	"2015-06-24 17:33:58"	wf-form4_143518162814134.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-23	S	0	50000	22.73	1136500	D	75607	D		0	-40	32767	0	-3	-3	-1	-19	-32	-35	-53	2	-4	-6	-15	8	-30	-57	-56	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000186	"2013-11-19 17:38:09"	wf-form4_138490067811492.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-11-15	M	0	6134	34.45	211316	A	121480	D		0	5	32767	0	0	0	-3	-8	-14	-15	-33	-1	2	5	13	11	-2	16	25	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000186	"2013-11-19 17:38:09"	wf-form4_138490067811492.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-11-15	S	0	6134	61.92	379817	D	121480	D		0	-5	32767	0	0	0	-3	-8	-14	-15	-33	-1	2	5	13	11	-2	16	25	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000086	"2013-05-21 17:38:13"	wf-form4_136917227502285.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-05-17	M	0	31132	41.7628	1300158	A	127673	D		0	32	32767	-1	-2	-2	-1	-7	-11	-1	-18	4	5	11	9	-1	19	38	25	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000086	"2013-05-21 17:38:13"	wf-form4_136917227502285.xml	4	2013-05-17	0	1	0	000000000000000000	3	"Class A Ordinary Shares"	2013-05-17	S	0	31132	62.04	1931429	D	127673	D		0	-20	32767	-1	-2	-2	-1	-7	-11	-1	-18	4	5	11	9	-1	19	38	25	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000056	"2013-04-01 18:16:05"	wf-form4_136485455476624.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-03-27	M	0	17500	50.28	879900	A	127673	D		0	16	32767	-2	-1	-1	-1	-4	0	-4	-6	2	5	4	-7	3	8	15	10	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	6	314808	3	000031480813000056	"2013-04-01 18:16:05"	wf-form4_136485455476624.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-03-27	S	0	17500	60.13	1052275	D	127673	D		0	-12	32767	-2	-1	-1	-1	-4	0	-4	-6	2	5	4	-7	3	8	15	10	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1075947	5	314808	3	000107594712000004	"2012-06-05 19:38:55"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-06-01	M	0	7500	33.55	251625	A	115670	D		0	7	32767	2	2	2	-1	11	31	34	41	-6	-10	-9	-17	-22	-15	-20	31	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Swent James W III"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
