sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1654669	4	751978	1	000165466924000001	"2024-03-11 11:40:49"	primary_doc.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2000	31.33	62660	A	5374	D		0	59	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466924000001	"2024-03-11 11:40:49"	primary_doc.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	36.8255	73651	D	5374	D		0	-27	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466921000004	"2021-09-01 13:08:02"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	2000	122.842	245684	D	5374	D		0	-27	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466921000003	"2021-08-04 11:21:26"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	331	69.04	22852	A	7374	D		0	5	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466921000003	"2021-08-04 11:21:26"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	331	118	39058	D	7374	D		0	-4	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466921000001	"2021-05-03 10:41:28"	primary_doc.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	2000	31.33	62660	A	7374	D		0	37	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466921000001	"2021-05-03 10:41:28"	primary_doc.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	2000	93.6018	187204	D	7374	D		0	-21	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466920000005	"2020-12-09 11:11:13"	primary_doc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	551	86	47386	D	7374	D		0	-7	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466920000004	"2020-09-14 10:16:12"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	1765	85.161	150309	D	7925	D		0	-18	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466920000002	"2020-06-01 11:05:05"	primary_doc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2354	60.1915	141691	D	9690	D		1	-20	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
