sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1188735	14	29989	3	000121390024040492	"2024-05-07 16:30:16"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-05-03	S	0	453	92.68	41984	D	9830	D		0	-4	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1777322	2	29989	3	000121390024022626	"2024-03-14 16:30:14"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-03-13	S	0	1500	95.341	143012	D	15579	D		0	-9	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390024013330	"2024-02-13 16:30:33"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-02-09	S	0	507	86.66	43937	D	9753	D		0	-5	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390023088349	"2023-11-17 16:30:26"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-11-15	S	0	587	78.705	46200	D	9664	D		0	-6	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1627493	2	29989	3	000121390023083897	"2023-11-06 16:30:42"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-11-02	S	0	3300	76.5706	252683	D	30014	D		0	-10	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Castellaneta Andrew"	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390023069414	"2023-08-21 16:31:05"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-08-16	S	0	467	80.24	37472	D	9591	D		0	-5	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1627547	2	29989	3	000121390023048171	"2023-06-12 16:30:08"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-06-08	S	0	25000	94.71	2367750	D	121347	D		0	-17	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Nelson Jonathan B."	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Omnicom Digital"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1777322	2	29989	3	000121390023048170	"2023-06-12 16:30:07"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-06-08	S	0	1800	94.12	169416	D	13496	D		0	-12	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390023033938	"2023-04-28 16:32:09"	ownership.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-04-27	S	0	1700	89.75	152575	D	9527	D		0	-15	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1247069	11	29989	3	000121390023032538	"2023-04-25 16:40:04"	ownership.xml	4	2023-04-21	0	0	0	000000000000000000	2	"Common Stock, par value $0.15 per share"	2023-04-24	S	0	100000	93.84	9384000	D	1226554	D	"By Trusts,By 401(K) Plan"	0	-8	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Wren John"	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
