sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1142082	6	29989	1	000089109211005287	"2011-08-10 11:33:02"	primary_doc.xml	4/A	2011-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2011-08-08	P	0	500	41.1654	20583	A	24603	D		0	2	32767	0	-6	-5	-2	-8	6	15	26	-3	-11	-13	-11	-12	-12	11	23	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Cook Errol M"	"C/o Omnicom Group Inc"	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1209120	12	29989	1	000089109208005270	"2008-10-29 16:16:08"	e33376_ex.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2008-10-27	P	0	1000	27.398	27398	A	1686	D		0	146	32767	-5	7	7	14	1	1	19	31	-1	-10	-13	-27	-36	-41	-44	-43	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Batkin Alan R"	"C/o Omnicom Group Inc."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1142082	4	29989	1	000089109205000962	"2005-05-17 14:37:15"	e20904_ex.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.15"	2005-05-16	P	0	500	82.54	41270	A	4716	D		0	12	32767	0	2	3	1	-3	2	1	12	-1	-2	-2	-5	-3	0	5	24	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Cook Errol M"	"C/o Omnicom Group Inc."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1142082	1	29989	1	000089109204001248	"2004-03-12 12:43:35"	e17212_ex.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2004-03-11	P	0	500	75.83	37915	A	3000	D		0	20	32767	0	2	0	3	7	6	-8	18	-5	-5	-4	-9	-9	-3	57	-18	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Cook Errol M"	"7101 Lions Head Lane"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1240994	1	29989	1	000089109204000103	"2004-01-09 13:00:15"	e16582_ex.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2004-01-08	P	0	500	87.222	43611	A	1350	D		0	59	32767	0	-2	-2	-2	-9	-8	-21	-3	1	1	7	12	21	24	38	1	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Clark Robert C"	"1575 Massachusetts Avenue"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1142082	1	29989	1	000089109203003747	"2003-12-23 14:58:30"	e16500_ex.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-12-23	P	0	500	86	43000	A	2750	D		0	22	32767	0	1	1	2	1	-10	-11	-4	3	2	2	8	11	17	36	0	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Cook Errol M"	"7101 Lions Head Lane"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1142082	1	29989	1	000089109203003688	"2003-12-17 17:04:00"	e16466_ex.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-12-17	P	0	500	83.26	41630	A	2250	D		0	29	32767	-1	1	1	4	4	-7	-7	0	-1	0	6	5	7	12	27	2	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Cook Errol M"	"7101 Lions Head Lane"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	5	29989	1	000089109203003564	"2003-12-04 17:46:42"	e16374_ex.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-12-03	P	0	300	84	25200	A	1445	D		0	26	32767	0	-1	-1	-1	4	-4	-5	-2	6	8	6	14	5	17	27	2	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"820 So. Michigan Avenue"		Chicago	NY	60605		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1204046	1	29989	1	000089109203003384	"2003-11-17 16:56:46"	e16256_ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-11-14	P	0	1000	79.2	79200	A	2250	D		0	80	32767	-1	-1	-1	-1	7	2	1	7	0	-1	8	7	5	23	21	-8	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Henning Michael A"	"4 Wincoma Drive"		"Huntington Bay"	NY	11743		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1240994	1	29989	1	000089109203003206	"2003-11-06 21:34:19"	e16148_ex.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2003-11-05	P	0	350	79.14	27699	A	850	D		0	70	32767	1	1	1	-1	4	1	1	1	0	9	4	8	11	25	28	3	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Clark Robert C"	"1575 Massachusetts Avenue"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
