sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1550030	4	1354327	59	000135432715000088	"2015-12-09 17:07:48"	primary_doc.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-12-04	M	0	145000	2.59	375550	A	9142	D		0	-107	4055	5	-3	-3	-1	-18	-26	-7	-1	-1	-4	0	-4	-18	-18	19	10	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432715000088	"2015-12-09 17:07:48"	primary_doc.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-12-04	S	0	145000	11.34	1644300	D	9142	D		0	-94	4055	5	-3	-3	-1	-18	-26	-7	-1	-1	-4	0	-4	-18	-18	19	10	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432715000051	"2015-06-04 09:13:55"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-02	M	0	75000	2.59	194250	A	9142	D		0	-114	3949	0	0	4	4	10	1	-13	-16	9	10	9	14	16	46	59	54	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432715000051	"2015-06-04 09:13:55"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-06-02	S	0	75000	12.2731	920485	D	9142	D		1	-89	3949	0	0	4	4	10	1	-13	-16	9	10	9	14	16	46	59	54	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432714000047	"2014-09-05 16:26:42"	primary_doc.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-05	M	0	50772	2.59	131499	A	3404	D		0	-107	3520	2	2	2	-4	-13	-9	4	27	0	0	11	32	25	-13	-2	229	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432714000047	"2014-09-05 16:26:42"	primary_doc.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-09-05	S	0	50772	10.62	539199	D	3404	D		0	-94	3520	2	2	2	-4	-13	-9	4	27	0	0	11	32	25	-13	-2	229	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432714000046	"2014-09-04 17:59:53"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-02	M	0	49228	2.59	127501	A	3404	D		1	-107	3484	0	2	2	-2	-11	-11	7	29	3	0	11	29	27	-13	0	223	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	4	1354327	59	000135432714000046	"2014-09-04 17:59:53"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-09-02	S	0	49228	10.61	522309	D	3404	D		1	-94	3484	0	2	2	-2	-11	-11	7	29	3	0	11	29	27	-13	0	223	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	3	1354327	59	000135432713000047	"2013-09-24 16:54:53"	primary_doc.xml	4/A	2013-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-08	M	0	80000	2.59	207200	A	0	D		1	-100	6251	2	-2	-2	0	0	2	13	-4	-12	-7	-7	-9	23	39	204	489	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	Nokomis	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	3	1354327	59	000135432713000047	"2013-09-24 16:54:53"	primary_doc.xml	4/A	2013-08-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-08	S	0	80000	10.19	815200	D	0	D		1	-100	6251	2	-2	-2	0	0	2	13	-4	-12	-7	-7	-9	23	39	204	489	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	Nokomis	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1550030	3	1354327	59	000135432713000030	"2013-08-12 16:36:26"	primary_doc.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-08	M	0	80000	2.59	207200	A	0	D		1	-100	5501	1	-5	-5	-8	4	-15	-2	-9	-1	5	5	21	25	117	228	504	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Antonelli Todd A"	"C/o Pgt Industries, Inc."	"1070 Technology Drive"	Nokomis	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
