sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1616181	3	16918	2	000001691823000135	"2023-07-11 16:53:55"	wk-form4_1689108824.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	469	0	0	A	2988	D		0	19	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Johnson Susan S"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1616181	3	16918	2	000001691821000174	"2021-07-13 19:07:51"	wf-form4_162621764648997.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-10	M	0	567	0	0	A	2009	D		0	39	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Johnson Susan S"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1616181	3	16918	2	000001691820000186	"2020-07-06 16:23:33"	wf-form4_159406699970196.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	517	0	0	A	1442	D		0	56	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Johnson Susan S"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	52	1616181	2	750556	1	000075055618000069	"2018-02-21 11:52:05"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	3600	71.038	255737	D	8857	D		0	-29	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055618000051	"2018-02-15 18:03:00"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	695	70.07	48732	A	5602	D		0	14	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055618000027	"2018-02-13 16:26:04"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	2452	67.48	165442	A	5154	D		0	91	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000138	"2017-08-15 12:28:54"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	808	57.34	46331	D	3515	D		0	-19	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000137	"2017-08-15 11:44:55"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	808	57.34	46331	D	3515	D		0	-19	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000054	"2017-02-23 15:18:15"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	757	59.83	45291	D	2706	D		0	-22	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000025	"2017-02-13 17:09:04"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	2399	57.7444	138541	A	3463	D		1	226	32767	1	2	3	3	1	-3			1	1	5	6	21	39	89	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055616000359	"2016-10-25 16:46:26"	edgar.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	794	45.575	36187	D	1947	D		0	-29	32767	-1	1	1	0	15	29	29		-2	2	2	4	7	8	12	28	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055616000341	"2016-08-15 13:56:51"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	2381	41.84	99621	A	2741	D		0	661	32767	0	1	1	2	5	20	40		-2	0	-1	3	4	26	-1	19	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055616000331	"2016-07-27 14:51:25"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	1118	42.4	47403	D	1119	D		0	-50	32767	0	0	0	-3	0	7	38		-1	-2	6	4	1	23	-1	14	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
