sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352656	10	1235468	37	000123546822000148	"2022-12-13 16:14:57"	wf-form4_167096607903243.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	11368	12.87	146306	D	773297	D	"By the Em El 2007 Irrevocable Trust,By t"	0	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546821000112	"2021-05-13 16:55:02"	wf-form4_162093926472549.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	61188	27.7616	1698679	D	780010	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911015015529	"2015-11-30 18:23:09"	edgar.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	12000	6.68	80160	D	679484	M	"By the Em El 2007 Irrevocable Trust,By t"	0	-2	2502	1	2	3	1	-2	-32	-2	43	0	-17	-22	-17	-8	-31	-38	-69	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012009727	"2012-06-06 18:30:26"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	2000	63.44	126880	D	212657	I	"By the Em El 2007 Irrevocable Trust,By t"	0	-1	32767	4	-1	-1	-5	-35	-19	-38	-47	-4	-2	-1	20	48	79	190	390	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012009399	"2012-05-31 18:48:33"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	33000	63.4545	2094000	D	214657	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-13	32767	4	-6	-7	0	-23	-20	-42	-39	-1	5	-6	17	43	85	194	373	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012009019	"2012-05-24 17:53:36"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	37000	62.9292	2328380	D	247657	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-13	32767	-1	0	0	2	-20	-22	-37	-38	7	0	1	25	45	105	237	384	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012008511	"2012-05-16 17:25:32"	edgar.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	60000	62.505	3750300	D	284657	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-17	30215	0	-7	-6	1	-3	-29	-41	-38	-5	-3	16	40	43	106	229	386	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012004845	"2012-03-12 17:56:26"	edgar.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	75000	44.07	3305250	D	344657	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-18	20729	-2	7	7	1	9	46	24	-28	7	3	5	28	17	42	191	249	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911012003904	"2012-03-01 17:47:25"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	25000	43.43	1085750	D	419657	M	"By the Mateus-Tique Foundation,By the Em"	0	-6	24875	1	-1	-1	-2	4	42	18	-22	-2	2	11	18	30	84	169	242	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911011015627	"2011-11-25 16:20:52"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	29167	30.6711	894585	D	447140	I	"By the Jaime Mateus-Tique 2005 Irrevocab"	1	-6	9365	0	7	7	11	16	43	102	36	-2	2	-2	0	43	49	105	278	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
