sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352656	11	1235468	37	000120919124002697	"2024-02-02 18:02:22"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6627	0	0	A	785130	D	"By the Em El 2007 Irrevocable Trust,By t"	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	11	1235468	37	000120919123006926	"2023-02-03 16:42:58"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	778503	D	"By the Em El 2007 Irrevocable Trust,By t"	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546822000148	"2022-12-13 16:14:57"	wf-form4_167096607903243.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	11368	12.87	146306	D	773297	D	"By the Em El 2007 Irrevocable Trust,By t"	0	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546822000038	"2022-02-02 18:11:17"	wf-form4_164384346217370.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	4655	0	0	A	784665	D	"By the Em El 2007 Irrevocable Trust,By t"	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546821000112	"2021-05-13 16:55:02"	wf-form4_162093926472549.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	61188	6.29	384873	A	780010	D	"By the Em El 2007 Irrevocable Trust,By t"	0	9	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546821000112	"2021-05-13 16:55:02"	wf-form4_162093926472549.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	61188	27.7616	1698679	D	780010	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546821000047	"2021-02-03 16:50:02"	wf-form4_161238897555091.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	18797	0	0	A	810010	D	"By the Em El 2007 Irrevocable Trust,By t"	0	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546821000018	"2021-01-08 16:05:05"	wf-form4_161013989082917.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	15012	14.3	214672	A	791213	D	"By the Em El 2007 Irrevocable Trust,By t"	0	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546820000075	"2020-03-04 16:30:18"	wf-form4_158335740086235.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	60441	4.10308	247994	A	791155	D	"By the Em El 2007 Irrevocable Trust,By t"	1	8	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	25	000117911015015529	"2015-11-30 18:23:09"	edgar.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	12000	6.68	80160	D	679484	M	"By the Em El 2007 Irrevocable Trust,By t"	0	-2	2502	1	2	3	1	-2	-32	-2	43	0	-17	-22	-17	-8	-31	-38	-69	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
