sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1505744	1	825542	2	000144398424000072	"2024-02-22 12:17:45"	wk-form4_1708622257.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	0	1394	57.3455	79940	D	22918	D		0	-6	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398424000043	"2024-02-13 16:26:05"	wk-form4_1707859553.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	24312	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398424000033	"2024-02-02 10:09:01"	wk-form4_1706886533.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-31	M	0	2	0	0	A	19879	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000282	"2023-10-03 12:17:32"	wk-form4_1696349844.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	19877	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000196	"2023-07-05 16:56:26"	wk-form4_1688590568.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	19863	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000120	"2023-04-04 18:15:52"	wf-form4_168064654074478.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	19859	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000067	"2023-02-09 08:48:37"	wf-form4_167595050284796.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	935	80.4771	75246	D	19856	D		0	-4	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000057	"2023-02-07 16:33:10"	wf-form4_167580556570806.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Shares"	2023-02-03	M	0	154	0	0	A	20791	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398423000027	"2023-02-01 14:35:21"	wf-form4_167528010683199.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Shares"	2023-01-31	M	0	13	0	0	A	16686	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398422000330	"2022-11-21 15:02:35"	wf-form4_166906093961731.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	S	0	3560	56.4727	201043	D	16673	D		0	-18	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
