sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1061170	18	1142417	3	000120919122021570	"2022-03-30 11:08:17"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	10775	186.925	2014115	D	2400	D		0	-82	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317023205	"2017-10-02 18:27:01"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-28	S	0	641240	60.1	38538524	D	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317022565	"2017-09-25 17:19:23"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	S	0	229267	59.503	13642074	D	5010	M	"See Footnotes"	0	-98	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317022445	"2017-09-22 16:30:34"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-20	S	0	82880	59.6525	4944003	D	6801	M	"See Footnotes"	1	-92	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317022341	"2017-09-20 16:43:45"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-18	S	0	8473	60.0286	508623	D	8314	M	"See Footnotes"	1	-50	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317011198	"2017-04-28 16:15:17"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-26	S	0	38631	70.1008	2708065	D	7568	M	"See Footnotes"	1	-84	29923	-1	-3	-3	-10					2	5	1	2	11	39	39	23	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317010908	"2017-04-26 16:25:37"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-24	S	0	300	70.0333	21010	D	20267	M	"See Footnotes"	0	-1	30732	1	0	0	-7					0	4	0	-2	11	34	39	21	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317010814	"2017-04-24 16:30:51"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-20	S	0	700	70.0143	49010	D	7876	M	"See Footnote"	0	-8	29080	-1	0	0	1					3	2	-1	-1	11	32	41	24	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	1142417	3	000089924317009492	"2017-04-05 16:18:20"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	S	0	5516	70.0626	386465	D	7824	M	"See Footnotes"	0	-41	31528	-1	2	2	0	-8				-2	-1	0	1	11	19	57	23	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316025266	"2016-07-18 20:11:10"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-14	S	0	310172	17.791	5518263	D	8048653	M	"See Footnotes"	1	-4	16831	-1	0	0	1	2	2	6		0	5	4	-1	5	12	7	-21	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
