sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1061170	18	1142417	3	000095017024044214	"2024-04-12 20:45:34"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	625	162.95	101844	A	27978	D		0	2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919123034819	"2023-06-06 17:24:12"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	0	750	156.77	117578	A	27353	D		0	3	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919123024139	"2023-04-12 17:48:51"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	625	176.12	110075	A	26603	D		0	2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919123020331	"2023-03-21 17:14:39"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	375	160.79	60296	A	25978	D		0	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122030374	"2022-05-19 12:40:31"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	1000	178.48	178480	A	25603	D		0	4	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122024344	"2022-04-13 18:37:28"	doc4.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-12	M	0	21578	9.86	212759	A	24603	D		0	713	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122024108	"2022-04-12 15:21:33"	doc4.xml	4	2022-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-10	M	0	625	171.59	107244	A	3025	D		0	26	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122021570	"2022-03-30 11:08:17"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	10775	186.925	2014115	D	2400	D		0	-82	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122020597	"2022-03-22 18:20:03"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-20	M	0	375	187.06	70148	A	13175	D		0	3	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	18	1142417	3	000120919122019146	"2022-03-16 14:40:37"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	625	179.75	112344	A	12800	D		0	5	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Muse John R"	"3131 Turtle Creek Blvd., Suite 1020"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
