sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734733	2	1722010	1	000162828023023231	"2023-06-23 10:50:45"	wk-form4_1687531835.xml	4	2023-06-22	1	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	2919	0	0	A	57608	D		0	5	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	2	1722010	1	000162828022018067	"2022-06-27 16:30:47"	wf-form4_165636180911867.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	3030	0	0	A	54689	D		0	6	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	2	1722010	1	000162828021021856	"2021-11-04 19:22:56"	wf-form4_163606815916092.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	50000	12.55	627500	D	51659	D		0	-49	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120061266	"2020-12-02 18:20:59"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	2000	7.3	14600	D	101659	D		0	-2	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120058884	"2020-11-17 18:32:18"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4000	7.30589	29224	D	103659	D		0	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120048560	"2020-08-27 17:45:13"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	12255	6.27891	76948	D	107659	D		0	-10	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120048333	"2020-08-26 12:51:34"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	20990	6.25729	131340	D	119914	D		0	-15	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120047989	"2020-08-21 18:05:31"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	10000	6.04489	60449	D	140904	D		0	-7	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120047881	"2020-08-21 12:04:13"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	10000	6.12485	61249	D	150904	D		0	-6	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120045993	"2020-08-10 17:45:15"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	20000	6.46688	129338	D	160904	D		0	-11	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
