sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880166	2	1819404	6	000162828024017717	"2024-04-24 17:20:24"	wk-form4_1713993612.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	30000	2.53	75900	D	1203248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024012252	"2024-03-20 17:04:00"	wk-form4_1710968621.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	25000	2.96	74000	D	1233248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024002116	"2024-01-24 17:54:05"	wk-form4_1706136834.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	30000	3.15	94500	D	1258248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023033217	"2023-09-28 18:15:07"	wk-form4a_1695939298.xml	4/A	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	0	30000	3.24	97200	D	1287176	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023033133	"2023-09-27 17:24:18"	wk-form4_1695849847.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	0	30000	3.24	97200	D	1287176	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023027599	"2023-08-04 18:26:32"	wk-form4_1691187984.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	3000	5.25	15750	D	1317176	D		0	0	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023023530	"2023-06-27 09:20:21"	wk-form4_1687872008.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	S	0	35000	3.9	136500	D	1320176	D		0	-3	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023007522	"2023-03-10 16:09:15"	wf-form4_167848253732176.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	15000	3.36	50400	D	868163	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828022015223	"2022-05-23 17:04:03"	wf-form4_165333980326115.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	P	0	12500	1.7	21250	A	511734	D		0	3	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1880166	1	1819404	5	000089924321047490	"2021-12-09 13:56:18"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	P	0	5000	5.97	29850	A	499234	D		0	1	0	0																					"Nerdy Inc."	NRDY	7372	981499860	DE	0004-12-31	73	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
