sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711531	2	1499422	1	000143774923007917	"2023-03-24 19:46:38"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-03-22	M	0	600	0	0	A	128791	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774923001507	"2023-01-20 20:52:50"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1100	0	0	A	128191	D		1	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774922017676	"2022-07-25 12:34:59"	rdgdoc.xml	4/A	2022-07-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-07-21	M	0	500	0	0	A	127091	D		0	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774922005065	"2022-03-02 19:11:05"	rdgdoc.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-02-24	M	0	20763	14.5694	302505	A	126591	D		0	20	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774921003521	"2021-02-19 21:06:31"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-02-17	M	0	10763	11.1498	120005	A	105828	D		0	11	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774921003521	"2021-02-19 21:06:31"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-02-18	S	0	10763	18.6775	201026	D	105828	D		0	-9	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000120919120014250	"2020-02-28 20:27:00"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-02-28	M	0	21526	9.2915	200009	A	137354	D		0	19	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000120919120004935	"2020-01-24 19:48:00"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-01-23	M	0	40500	15.121	612401	A	137354	D		0	42	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000120919119059396	"2019-12-05 19:45:58"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-12-04	S	0	20000	20.0074	400147	D	137354	D		0	-13	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	1	1499422	1	000120919118055284	"2018-10-17 13:31:04"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-10-15	M	0	32289	9.2915	300013	A	219893	D		1	17	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
