sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1411741	31	315189	1	000031518923000019	"2023-06-08 11:06:22"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-06-07	S	0	27933	381.593	10659039	D	57115	D		0	-33	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Sml Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	31	315189	1	000031518923000014	"2023-05-30 09:56:40"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2023-05-26	S	0	7110	356.69	2536066	D	57115	D		0	-11	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Sml Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	33	315189	1	000031518922000013	"2022-03-15 11:09:17"	primary_doc.xml	4	2022-03-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-03-14	S	0	18364	393	7217052	D	59702	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag, Turf, Sml Ag Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	32	315189	1	000031518921000020	"2021-06-02 10:32:59"	primary_doc.xml	4	2021-06-01	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2021-06-01	S	0	23463	365.19	8568453	D	64593	D		0	-27	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Small Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	30	315189	1	000031518920000024	"2020-08-11 10:23:46"	primary_doc.xml	4	2020-08-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2020-08-10	S	0	9912	185	1833720	D	60412	D		0	-14	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg Turf Small Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	29	315189	1	000031518920000002	"2020-02-21 16:36:38"	primary_doc.xml	4	2020-02-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2020-02-21	S	0	7562	178	1346036	D	60412	D		0	-11	0																	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres AgTurf Eur, CIS, Asia, Af"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	29	315189	1	000031518920000001	"2020-01-23 11:02:31"	primary_doc.xml	4	2020-01-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2020-01-21	S	0	2350	175.097	411478	D	60412	D		0	-4	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres AgTurf Eur, CIS, Asia, Af"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	24	315189	1	000031518917000038	"2017-11-07 10:03:34"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-11-06	S	0	24143	135.334	3267374	D	42026	D		0	-36	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	PresAg^TurfDiv.Eur.,Asia,Afr.		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	23	315189	1	000031518917000037	"2017-11-06 11:15:32"	primary_doc.xml	4	2017-11-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-11-02	S	0	3000	135.015	405045	D	42026	D		1	-7	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, TurfDiv.Eur.Asia,Afr."		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	22	315189	1	000031518917000032	"2017-09-19 16:08:00"	primary_doc.xml	4	2017-09-18	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-09-18	S	0	22095	120.105	2653715	D	42026	D		1	-34	0																	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, TurfDiv.Eur.,Asia,Afr."		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
