sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1533947	3	893691	1	000158086321000051	"2021-05-12 16:15:41"	wf-form4_162085051887541.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Shares"	2021-05-11	P	0	10000	124.657	1246575	A	10000	I	"TRI Investments LLC"	0	32767	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Chuang John H."	"501 Boylston Street"	"3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
20	82	1533947	1	1491778	1	000149177815000115	"2015-07-16 16:06:00"	wf-form4_143707715017577.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	3415	6.0688	20725	A	11657775	I	"By TRI Investments, LLC"	0	0	6449	1	2	2	-23	-26	-4	52	15	-3	-6	-9	-7	-1	4	-45	-77	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000099	"2015-06-16 16:14:50"	wf-form4_143448568038486.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	3258	6.3475	20680	A	11654360	I	"By TRI Investments, LLC"	0	0	5482	-1	1	1	0	-6	-16	49	25	1	-2	3	4	-2	7	-49	-76	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000089	"2015-05-18 16:09:14"	wf-form4_143197974322852.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	3312	6.2512	20704	A	11651102	I	"By TRI Investments, LLC"	0	0	12655	-2	0	0	0	0	-29	43	39	4	7	5	6	27	1	-37	-75	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000069	"2015-04-17 16:13:09"	wf-form4_142930157991129.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	3275	6.3157	20684	A	11647790	I	"By TRI Investments, LLC"	0	0	7025	4	7	7	14	13	6	3	41	-5	-10	-13	-19	-2	-34	-56	-74	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000059	"2015-03-18 17:09:48"	wf-form4_142671297834848.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	3179	6.5162	20715	A	11644515	I	"By TRI Investments, LLC"	0	0	21357	1	1	1	2	-16	-4	-19	22	-2	-5	-4	34	8	-14	-52	-67	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000019	"2015-02-18 16:09:33"	wf-form4_142429376139509.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	4094	5.0538	20690	A	11641336	I	"By TRI Investments, LLC"	0	0	3583	53	-6	-9	-19	-20	-25	-61	46	-5	-3	-1	-22	-18	-38	-67	-71	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177815000005	"2015-01-20 16:25:54"	wf-form4_142178914438290.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	3895	5.3072	20672	A	11637242	I	"By TRI Investments, LLC"	1	0	4566	-2	5	5	3	55	21	20	62	-10	-13	-23	-12	-40	-50	-66	-58	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177814000084	"2014-12-16 16:27:01"	wf-form4_141876521061478.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	3295	6.2593	20624	A	11633347	I	"By TRI Investments, LLC"	0	0	4744	-3	12	12	15	-12	9	6	53	6	6	-1	-6	-17	-50	-50	-43	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533947	1	1491778	1	000149177814000078	"2014-11-18 16:40:46"	wf-form4_141634683569051.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	3400	6.1109	20777	A	11630052	I	"By TRI Investments, LLC"	0	0	11309	-4	-1	-1	8	16	22	7	71	-5	-8	-12	-24	-25	-40	-55	-41	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Chuang John H."	"Tri Investments, LLC"	"711 Boylston Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
