sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559583	4	1436304	3	000117911015013371	"2015-09-28 18:28:06"	edgar.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	14017	4.84	67842	A	23601	D	"See Footnote"	0	146	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Smither John W"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573074	2	1436304	3	000117911015013364	"2015-09-28 16:56:08"	edgar.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	M	0	110638	25.1683	2784566	A	0	D		0	-100	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Beddingfield III Frederick"	"C/o Kythera Biopharmaceuticals"	"30930 Russell Ranch Road, Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573074	2	1436304	3	000117911015013364	"2015-09-28 16:56:08"	edgar.xml	4	2015-09-24	0	1	0	000000000000000000	2	"Common Stock"	2015-09-24	S	0	110638	74.907	8287561	D	0	D		0	-100	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Beddingfield III Frederick"	"C/o Kythera Biopharmaceuticals"	"30930 Russell Ranch Road, Suite 300"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559583	4	1436304	3	000110465915067094	"2015-09-24 21:38:11"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	53835	26.9702	1451943	A	9584	D	"See Footnote"	1	-122	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Smither John W"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559583	4	1436304	3	000110465915067094	"2015-09-24 21:38:11"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	53835	74.9	4032242	D	9584	D	"See Footnote"	1	-85	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Smither John W"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632295	2	1436304	3	000110465915067092	"2015-09-24 21:36:12"	a4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	83122	19.2384	1599137	A	0	D		1	-100	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Sandoval Elisabeth"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632295	2	1436304	3	000110465915067092	"2015-09-24 21:36:12"	a4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	83122	74.9	6225838	D	0	D		1	-100	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Sandoval Elisabeth"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559510	2	1436304	3	000110465915067089	"2015-09-24 21:26:28"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	52153	25.7813	1344572	A	4068	D		0	-108	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Klein Keith"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559510	2	1436304	3	000110465915067089	"2015-09-24 21:26:28"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	52153	74.9	3906260	D	4068	D		0	-93	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Klein Keith"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559583	4	1436304	3	000110465915066590	"2015-09-23 06:00:55"	a4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	6645	8.22	54622	A	9584	M	"See footnote"	1	226	0	0																C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"Smither John W"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
