sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1331382	13	1102112	2	000141588923004728	"2023-03-13 15:01:30"	form4-03132023_070322.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	22800	22.2034	506238	A	127041	M	"By IRA"	0	22	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Taylor Paul W"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331382	11	1102112	2	000117911022003269	"2022-06-08 18:11:26"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	8000	25	200000	A	8000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Taylor Paul W"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1331382	9	1564618	2	000156461819000055	"2019-05-03 20:09:19"	wf-form4_155692854353482.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	5300	56.788	300976	D	30929	D		0	-15	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Taylor Paul W"	"1600 Redbud Blvd"	"Suite 400"	McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	9	1564618	2	000156461819000038	"2019-02-22 09:59:04"	wf-form4_155084752817223.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	5000	57.22	286100	D	36229	D		0	-12	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Taylor Paul W"	"1600 Redbud Blvd"	"Suite 400"	McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	9	1564618	2	000156461819000037	"2019-02-04 20:06:31"	wf-form4_154932877667468.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	12667	52.8815	669850	D	41229	D		0	-24	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Taylor Paul W"	"1600 Redbud Blvd"	"Suite 400"	McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	6	1324410	2	000117911019000117	"2019-01-03 12:51:13"	edgar.xml	4	2018-12-31	1	0	0	000000000000000000	1	"Voting Common Stock"	2019-01-01	M	0	57249	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Taylor Paul W"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	6	1324410	2	000117911018002130	"2018-02-14 18:23:42"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	1	"Voting Common Stock"	2018-02-12	M	0	13691	0	0	A	96963	D		0	16	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Taylor Paul W"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	6	1324410	2	000117911018002130	"2018-02-14 18:23:42"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	3	"Voting Common Stock"	2018-02-13	S	0	9321	27.8495	259585	D	96963	D		0	-9	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Taylor Paul W"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	6	1324410	2	000117911017010700	"2017-07-26 16:17:32"	edgar.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Voting Common Stock"	2017-07-24	S	0	15676	26.5845	416738	D	100267	D		0	-14	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Taylor Paul W"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331382	6	1324410	2	000117911017002114	"2017-02-09 19:13:38"	edgar.xml	4	2017-02-07	0	0	0	000000000000000000	1	"Voting Common Stock"	2017-02-07	M	0	14066	0	0	A	115943	M	"By IRA"	0	14	2411	1	-1	-1	2	-2	2			-5	1	3	-2	29	36	59	76	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Taylor Paul W"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
