sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1672519	6	72903	1	000007290324000036	"2024-02-22 16:21:35"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	19965	0	0	A	297974	D		0	7	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	6	72903	1	000156761923003639	"2023-02-23 17:15:02"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	M	0	7633	0	0	A	121909	D		0	7	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	6	72903	1	000156761922005536	"2022-02-24 20:59:50"	doc1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	M	0	7000	0	0	A	101798	D		0	7	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	4	72903	1	000156761921004443	"2021-02-18 18:12:33"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	6529	0	0	A	83683	D		0	8	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	3	72903	1	000156761920005736	"2020-03-05 16:18:46"	doc1.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	4000	67.6364	270546	D	61873	D		0	-6	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	3	72903	1	000156761920004516	"2020-02-20 19:16:52"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	M	0	6864	0	0	A	70165	D		0	11	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	3	72903	1	000156761920004514	"2020-02-20 19:15:57"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	M	0	6864	0	0	A	70165	D		0	11	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	3	72903	1	000156761919013314	"2019-06-13 11:06:00"	doc1.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	4400	58.6012	257845	D	51471	D		0	-8	0	0																C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	3	72903	1	000156761919005175	"2019-02-21 18:51:47"	doc1.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	M	0	6464	0	0	A	58435	D		0	12	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	1	72903	1	000114036118009715	"2018-02-22 21:11:35"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	M	0	3131	0	0	A	26674	D		0	13	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"	401-9	Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
