sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	919468	1	1486159	1	000120919116145315	"2016-10-06 20:54:38"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	2975700	11.5615	34403578	D	16978126	I	"See Footnotes"	1	-15	32767	-1	-2	-2	-2	-13	37	22		2	24	29	25	37	53	-13	-70	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000120919116116793	"2016-05-02 17:26:07"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	10000000	0.51	5100000	D	4798356	I	"See Footnotes"	0	-68	111	-8	-2	-1	14	5	123	826		-3	0	23	21	-2	31	-48	-91	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000120919115077512	"2015-10-30 17:49:04"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	2000000	0.47	940000	D	14991617	I	"See Footnotes"	0	-12	58	-4	9	8	4	69	63	25	1037	-8	-13	-13	-14	-22	-61	-86	-95	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115004153	"2015-03-05 18:06:33"	rrd423293.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	8000000	12.8	102400000	A	20374500	I	"See Footnotes"	0	65	32767	-6	1	1	4	10	22	-21	-48	0	-12	-10	3	-16	-70	-68	-60	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115001514	"2015-01-27 19:05:52"	rrd421744.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	P	0	1000000	13.24	13240000	A	12472400	I	"See Footnotes"	0	9	32767	1	-7	-7	14	17	20	-30	-62	-4	-1	-14	20	-57	-76	-68	-63	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115000835	"2015-01-09 19:21:08"	rrd421332.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	P	0	2160100	15.0579	32526500	A	11483000	I	"See Footnotes"	1	23	32767	2	-13	-13	-15	17	11	-19	-59	-2	-8	-4	-43	-61	-73	-65	-56	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1060990	1	000118143114018715	"2014-05-08 18:50:35"	rrd408780.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	7350000	2.70959	19915500	D	17635154	I	"See footnotes"	1	-29	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
19	32	919468	1	1101239	1	000118143114017153	"2014-04-29 18:47:10"	rrd408074.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	74900	178.561	13374182	A	5486900	I	"See footnotes"	1	1	32767	3	1	1	3	7	18	10	40	0	0	2	-2	-1	3	-15	22	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1101239	1	000118143114016788	"2014-04-23 20:34:11"	rrd407812.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	135000	179.726	24263057	A	5412700	I	"See footnotes"	1	3	32767	0	0	0	3	8	18	13	42	0	4	-3	-5	1	8	-16	14	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1101239	1	000118143114016342	"2014-04-16 18:20:28"	rrd407510.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	71900	171.7	12345230	A	5279000	I	"See footnotes"	1	1	32767	3	0	0	0	9	17	9	42	0	-3	-4	-9	-3	5	-19	12	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
