sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1334940	8	1669162	4738	000133494024000005	"2024-06-05 16:09:41"	wk-form4_1717618171.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-06-04	M	0	3000	16	48000	A	888148	M	"As managing member of M.P. Kehoe, LLC"	0	0	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1334940	8	1669162	4738	000133494024000005	"2024-06-05 16:09:41"	wk-form4_1717618171.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-06-04	S	0	7000	380.766	2665359	D	888148	M	"As managing member of M.P. Kehoe, LLC"	0	-1	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1206994	15	899051	1	000112760224017761	"2024-06-04 17:24:44"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1206994	15	899051	1	000112760224017761	"2024-06-04 17:24:44"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	1124	166.88	187573	D	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285737	2	1214816	30	000121481624000077	"2024-06-04 17:22:25"	wk-form4_1717536137.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Shares"	2024-06-03	S	0	7217	72.9	526119	D	48019	D		0	-13	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293040	9	899051	1	000112760224017756	"2024-06-04 17:21:36"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	7089	D		0	19	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sherrill Gregg M"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1321443	10	899051	1	000112760224017750	"2024-06-04 17:18:06"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	5964	D		0	23	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mehta Siddharth N"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614718	7	899051	1	000112760224017718	"2024-06-04 16:50:02"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	13769	D		0	9	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Keane Margaret M"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1669810	5	899051	1	000112760224017697	"2024-06-04 16:32:52"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	2609	D		0	76	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Hume Richard T"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1638426	5	899051	1	000112760224017685	"2024-06-04 16:25:13"	form4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1124	0	0	A	4668	D		0	32	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Brown Donald Eugene"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000139	"2024-06-04 16:23:53"	wk-form4_1717532624.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	22906	D		0	11	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000139	"2024-06-04 16:23:53"	wk-form4_1717532624.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	22906	D		0	-4	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000138	"2024-06-04 16:22:16"	wk-form4_1717532527.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000138	"2024-06-04 16:22:16"	wk-form4_1717532527.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000137	"2024-06-04 16:20:19"	wk-form4_1717532410.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	19906	D		0	13	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000137	"2024-06-04 16:20:19"	wk-form4_1717532410.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.7909	72987	D	19906	D		0	-5	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000136	"2024-06-04 16:18:52"	wk-form4_1717532322.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	4998	D		0	82	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000136	"2024-06-04 16:18:52"	wk-form4_1717532322.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	4998	D		0	-16	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000135	"2024-06-04 16:17:16"	wk-form4_1717532228.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	9845	D		0	30	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000135	"2024-06-04 16:17:16"	wk-form4_1717532228.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	9845	D		0	-9	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706644	1	20286	2	000156218024004613	"2024-06-04 15:08:52"	primarydocument.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	f	13599	85.67	1165026	A	25322	D		0	116	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Givler Sean Michael"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1280417	13	1018979	1	000120919124005784	"2024-06-03 16:39:29"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2024-05-30	P	0	1000	43.52	43520	A	10055	D		0	11	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520824006509	"2024-06-03 16:34:34"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	30000000	29.2	876000000	D	294203636	D		0	-9	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1959673	5	1224608	4	000106299324011636	"2024-06-03 16:07:19"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	5013	28.85	144625	D	36522	D		0	-12	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000095017024067415	"2024-05-31 16:56:13"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	125755	D	"Through Trust"	0	3	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	2009960	2	1379041	1	000137904124000131	"2024-05-31 16:38:34"	wk-form4_1717187858.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-31	S	0	1764	41.26	72783	D	6741	D		0	-21	0																						"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224017124	"2024-05-31 16:38:23"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	192	8.11	1557	A	124966	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224017123	"2024-05-31 16:31:43"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	308	8.11	2498	A	1626307	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244460	15	1214816	30	000121481624000073	"2024-05-30 17:13:32"	wk-form4_1717103604.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	0	2000	71.43	142860	A	11763	D		0	20	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024066607	"2024-05-30 16:15:07"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	f	5000	7.74	38700	A	125533	D	"See Footnote"	0	4	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1366336	4	80661	1	000112760224016942	"2024-05-30 14:54:01"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	Common	2024-05-29	S	0	12457	204.43	2546585	D	326261	D	"401(k) Plan"	0	-4	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362369	3	2002473	2	000162828024025650	"2024-05-29 18:00:53"	wk-form4_1717020046.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	58824	17	1000008	A	180588	D		0	48	0																						"Bowhead Specialty Holdings Inc."	BOW	6331	0	DE	0004-12-31	63	h	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
