sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1201007	7	860748	3	000086074824000166	"2024-05-10 17:21:01"	wk-form4_1715376049.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	61.01	305050	A	16700	D		0	43	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	14	1761312	2	000121465924008634	"2024-05-08 18:08:51"	marketforms-65779.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	f	1000	84.3236	84324	A	2500	D		0	67	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	9	1214816	30	000121481624000065	"2024-05-08 17:10:27"	wk-form4_1715202613.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	3025	66.58	201405	A	21821	D		0	16	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607776	6	1598665	7178	000095017024054739	"2024-05-07 17:08:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	10000	8.2	82000	A	1067584	D		1	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1730226	3	1598665	7178	000095017024054573	"2024-05-07 16:24:24"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	5000	8.11	40550	A	550436	D		0	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024054552	"2024-05-07 16:20:56"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	50000	8.35	417500	A	120533	D	"See Footnote"	0	71	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1482596	6	860748	3	000086074824000163	"2024-05-06 17:01:16"	wk-form4_1715029264.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	425	58.54	24880	A	7388	D		0	6	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024051479	"2024-05-01 19:03:56"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-29	P	f	311637	25.4664	7936272	A	70002897	I	"See footnotes"	0	0	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224013766	"2024-05-01 17:40:09"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	174	8.97	1561	A	124580	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224013765	"2024-05-01 17:35:51"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	279	8.97	2503	A	1625689	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592395	1	20286	2	000156218024003675	"2024-05-01 16:31:41"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	2000	111.642	223283	A	56831	D	"By 401K,By Director NQ Plan,By IRA,By Si"	0	4	0																						"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289454	1	20286	2	000156218024003667	"2024-05-01 15:19:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	1000	113.47	113470	A	53988	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024049364	"2024-04-26 20:22:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-24	P	f	500000	24.6371	12318533	A	35182219	I	"See footnotes"	1	1	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
