acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:54:55"	2024-05-10	wf-form4_168030349589990.xml	162828024022935	0	0	1	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	3	2	12	S	D	4	17.4862	208502	3645909	1486349	16	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	3	2	4	S	D	4	75.0116	544037	40809096	506330	-1443	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:06:45"	2024-06-13	doc4.xml	167916224000006	1	0	1	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	9	3	30	S	D	4	400.1563	121715	48705022	1220812	11	I	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-13 15:32:54"	2024-06-12	form4-08102023_120808.xml	141588924016642	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	5	4	12	S	D	4	79.1281	6527	516469	93741	7	D	0	1850287	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1														
"2024-06-10 12:03:53"	2024-06-06	primarydocument.xml	156218024004873	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	2	0	5	S	D	4	23.0513	30000	691538	3935286	1	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:56:02"	2024-06-06	doc4.xml	121390024050574	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	9	7	21	S	D	4	242.8479	298082	72388573	1823522	20	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-06-06 19:31:39"	2024-03-11	wf-form4_167840114377706.xml	201111824000007	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	3	3	11	S	D	4	17.0435	21701	369861	449454	5	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:24:44"	2024-06-03	form4.xml	112760224017761	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	6	2	11	S	D	4	149.6869	160360	24003794	188533	569	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:22:25"	2023-08-07	wf-form4_169144205329836.xml	162828023027823	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	2	S	D	4	65.0011	13217	859119	49710	36	D	0	1285737	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:53"	2024-06-03	wf-form4_167777954537571.xml	6008624000139	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	12	3	49	S	D	4	72.5364	835347	60593105	23037600	4	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
