acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:56:13"	2024-05-29	ownership.xml	95017024067415	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SSNC	1	1	0	1	M	A	4	0.0000	3576	0	125755	3	D	0	1192701	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3810	1118	9370	124966	1	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-31 16:31:43"	2024-05-30	form4.xml	112760224017123	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3818	1789	14995	1845916	0	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:13:32"	2024-05-28	wk-form4_1717103604.xml	121481624000073	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	71.4300	2000	142860	11763	20	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:07"	2024-05-28	ownership.xml	95017024066607	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	4	P	A	4/A	7.9312	115871	918993	125533	1199	D	0	1272769	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	204.4300	12457	2546585	326261	4	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 18:00:53"	2024-05-28	wk-form4_1717020046.xml	162828024025650	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	17.0000	58824	1000008	180588	48	D	0	1362369	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 18:00:41"	2024-05-28	wk-form4_1717020033.xml	162828024025649	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	20.3636	26815	546050	49344	119	D	0	1362378	"Newman David John"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:00:28"	2024-05-28	wk-form4_1717020020.xml	162828024025648	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	17.0000	3200	54400	14964	27	D	0	2020205	"Yap Shirley Shek Li"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:00:15"	2024-05-28	wk-form4_1717020007.xml	162828024025647	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	0	1	P	A	4	17.0000	12000	204000	29647	68	D	0	2019649	"Fondriest Fabian"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:21:29"	2024-05-24	primarydocument.xml	156218024004506	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	4	S	D	4	14.3610	44311	636352	145162	44	D	0	1969714	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 19:50:01"	2024-05-28	form4.xml	106299324011374	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	1	S	D	4	28.2951	7690	217589	41535	23	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1716928588.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	S	D	4	1620.8279	122	197741	634	24	D	0	1857626	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	0	1	S	D	4	132.2493	1119	147987	0	-100	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:08:13"	2024-05-28	wk-form4_1709752986.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	P	A	4	17.1416	4450	76280	192021	2	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:07:17"	2024-05-27	wk-form4_1715718144.xml	140152124000085	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	3	M	A	4	0.0000	85052	0	134656	171	D	0	1777165	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 16:07:02"	2024-05-27	wk-form4_1715889826.xml	140152124000084	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	2	M	A	4	0.0000	57936	0	53187	-1220	D	0	1857512	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-28 16:06:48"	2024-05-27	wk-form4_1715718165.xml	140152124000083	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	3	M	A	4	0.0000	162510	0	284141	134	D	0	1557785	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 16:37:07"	2024-05-21	wk-form4_1716496614.xml	109634324000067	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	S	D	4	1638.3947	3000	4915184	83724	4	D	0	1184575	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	M	A	4	59.0980	44756	2644990	62795	248	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	59.0980	44756	2644990	62795	248	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-22 17:00:19"	2024-05-21	wk-form4_1716411606.xml	121481624000069	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	71.4900	1400	100086	9016	18	D	0	1689926	"Millegan Michael"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	171.6065	11000	1887671	14890	283	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:17:47"	2024-05-21	wk-form4_1716409044.xml	6008624000129	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	S	D	4	76.3400	9045	690495	42920	27	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-66000.xml	121465924009757	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	1	S	D	4	34.9593	590	20626	20623	3	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-65320.xml	121465924009725	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	3	S	D	4	81.8291	21000	1718411	522470	4	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 19:21:19"	2024-05-20	marketforms-65159.xml	121465924009722	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	8	S	D	4	63.1123	11750	741570	27844	73	D	0	1772379	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0														
