sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1205159	23	1494904	3	000095017024061606	"2024-05-17 16:02:50"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-15	P	f	2000	32	64000	A	157404	D		0	1	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224015629	"2024-05-16 16:01:21"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	194	8.07	1566	A	124774	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224015627	"2024-05-16 16:00:31"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	310	8.07	2502	A	1625999	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205159	23	1494904	3	000095017024060407	"2024-05-15 16:02:52"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-13	P	f	8000	32.4681	259745	A	155404	D		0	5	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201007	7	860748	3	000086074824000166	"2024-05-10 17:21:01"	wk-form4_1715376049.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	61.01	305050	A	16700	D		0	43	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	14	1761312	2	000121465924008634	"2024-05-08 18:08:51"	marketforms-65779.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	f	1000	84.3236	84324	A	2500	D		0	67	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	9	1214816	30	000121481624000065	"2024-05-08 17:10:27"	wk-form4_1715202613.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	3025	66.58	201405	A	21821	D		0	16	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607776	6	1598665	7178	000095017024054739	"2024-05-07 17:08:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	10000	8.2	82000	A	1067584	D		1	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1730226	3	1598665	7178	000095017024054573	"2024-05-07 16:24:24"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	5000	8.11	40550	A	550436	D		0	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024054552	"2024-05-07 16:20:56"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	50000	8.35	417500	A	120533	D	"See Footnote"	0	71	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
