acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	6	S	D	4	143.0479	72457	10364825	346718	26	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:21:29"	2024-05-24	primarydocument.xml	156218024004506	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	3	S	D	4	17.7112	31125	551262	145162	27	D	0	1969714	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 19:50:01"	2024-05-28	form4.xml	106299324011374	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	1	S	D	4	28.2951	7690	217589	41535	23	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1692736837.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	2	S	D	4	1561.7956	225	351404	656	52	D	0	1857626	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	0	2	S	D	4	122.6541	2365	290077	0	-100	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:37:07"	2024-05-21	wk-form4_1693427499.xml	109634324000067	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	5	S	D	4	1585.9443	4398	6974983	87770	5	D	0	1184575	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wf-form4_167649682850305.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	5	S	D	4	79.2604	110768	8779514	62795	-231	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	171.6065	11000	1887671	14890	283	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:17:47"	2024-05-21	wf-form4_167587904138803.xml	6008624000129	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	4	S	D	4	68.2522	36946	2521647	51965	246	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-61174.xml	121465924009757	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	6	S	D	4	32.6989	3480	113792	22477	18	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-62206.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	8	S	D	4	63.3830	114282	7243536	580347	25	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 19:21:19"	2024-05-20	marketforms-59539.xml	121465924009722	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	17	S	D	4	66.4699	23615	1569687	62015	61	D	0	1772379	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:00:06"	2023-11-17	doc4.xml	120919123056091	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	4	S	D	4	157.3724	4259	670249	5881	263	D	0	1821296	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:00:17"	2023-08-07	doc4.xml	120919123045039	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	2	S	D	4	164.4913	10400	1710710	11132	1421	D	0	1803757	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 17:00:12"	2023-08-04	doc4.xml	120919123045036	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	2	S	D	4	159.4442	5700	908832	19786	40	D	0	1762771	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	"Chief Marketing, Risk Officer"	EVP	0	0	0	0	0	0	0														
"2024-05-20 16:57:18"	2024-05-17	wf-form4_167597162215587.xml	6008624000127	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	7	S	D	4	76.2329	288190	21969549	8683932	3	D	0	1009306	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	doc4.xml	121390024044948	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	238.3342	1466	349398	39295	4	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:48"	2024-05-15	marketforms-59627.xml	121465924009515	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	14	S	D	4	67.7170	38733	2622881	168498	30	D	0	1772607	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	doc4.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	243.9541	9896	2414170	13234	296	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	S	D	4	222.6865	2000	445373	18011	12	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 13:40:07"	2024-05-15	form4.xml	112760224015561	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	6	S	D	4	180.3301	12007	2165224	35503	51	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:49:49"	2024-05-10	wf-form4_168746770511357.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	0	2	S	D	4	18.1851	27351	497381	92425	42	D	0	1258089	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0														
