acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	4	3	4	S	D	4	200.9535	29282	5884321	401282	8	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-29 16:21:29"	2024-05-24	primarydocument.xml	156218024004506	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	2	2	4	S	D	4	17.7470	32860	583168	267616	14	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 19:50:01"	2024-05-28	form4.xml	106299324011374	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	8	8	19	S	D	4	27.1646	209026	5678117	2015804	12	D	0	1789577	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1716928588.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	2	0	2	S	D	4	1637.7082	3122	5112925	84358	4	D	0	1857626	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	2	1	2	S	D	4	133.9910	2119	283927	4398	93	D	0	1843620	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1715347148.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	3	2	3	S	D	4	86.3545	30978	2675090	123170	34	D	0	1639880	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	4	4	4	S	D	4	173.9074	22484	3910133	49126	84	D	0	1803757	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-22 16:17:47"	2024-05-21	wk-form4_1709759880.xml	6008624000129	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	3	3	5	S	D	4	77.2772	265367	20506806	7933845	3	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-65557.xml	121465924009757	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	5	4	5	S	D	4	35.7305	21529	769241	445362	5	D	0	1198960	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-65320.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	4	4	12	S	D	4	80.9946	45750	3705501	667939	7	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	marketforms-65953.xml	121390024044948	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	6	5	6	S	D	4	256.5722	118362	30368401	788023	18	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	2	1	2	S	D	4	227.1356	2750	624623	104555	3	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:49:49"	2024-05-10	wk-form4_1715633377.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	2	1	3	S	D	4	19.8150	52351	1037334	1291464	4	D	0	1258089	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:07"	2024-05-10	form4-05132024_080508.xml	141588924013004	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	3	3	6	S	D	4	36.0331	162025	5838264	302089	116	D	0	1211319	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	4	4	4	S	D	4	99.6318	127181	12671269	117861	-1365	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 16:06:43"	2024-05-09	wk-form4_1715371575.xml	160907924000005	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	S	D	4	380.4900	1000	380490	12843	8	D	0	1609079	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:34:52"	2024-05-07	wk-form4_1709680782.xml	551324000101	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	5	4	5	S	D	4	50.0027	88500	4425235	1393516	7	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 17:04:25"	2024-05-07	form4.xml	106299324009800	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	S	D	4	19.0000	5000200	95003800	17856614	39	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 13:05:33"	2024-05-08	ownership.xml	95017024056566	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	2	S	D	4	8.0806	13150	106260	81400	19	D	0	1607911	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:41:37"	2024-05-08	wk-form4_1715200877.xml	2117524000044	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	44.7800	23301	1043419	63996	57	D	0	1811655	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
