sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1287040	19	891166	2	000089116624000032	"2024-06-14 19:54:55"	wk-form4_1718409287.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	20000	18.314	366280	D	1162262	D	"By Children,By Spouse"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824006842	"2024-06-14 16:07:42"	doc4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	200000	74.5222	14904432	D	505420	D		0	-28	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1679162	4	1669162	4738	000167916224000006	"2024-06-14 16:06:45"	wk-form4_1718395593.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-06-13	S	0	1500	386.037	579055	D	157956	I	"By Spouse"	0	-1	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1850287	1	1172052	1	000141588924016642	"2024-06-13 15:32:54"	form4-06132024_070650.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	338	76.75	25942	D	11593	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450669	3	101199	3	000156218024004873	"2024-06-10 12:03:53"	primarydocument.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	2500	21.06	52650	D	449363	I	"By McIntyre Foundation"	0	-1	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459024000007	"2024-06-07 14:35:48"	primary_doc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"UFCS Common Stock"	2024-06-06	S	0	2500	21.0599	52650	D	3434007	I	"By McIntyre Foundation,By J. Scott McInt"	0	0	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1784735	1	896159	3	000121390024050574	"2024-06-07 10:56:02"	marketforms-66279.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Shares"	2024-06-06	S	f	2400	260.98	626352	D	44632	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142124000069	"2024-06-06 19:31:39"	wk-form4_1717716690.xml	4	2024-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-04	S	0	1026	16.03	16447	D	73941	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142124000067	"2024-06-06 19:26:17"	wk-form4_1717716368.xml	4	2024-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-04	S	0	2077	16.03	33294	D	283602	D	"Held by Timothy E Bixby Family Trust"	0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	2011118	1	1691421	1	000169142124000065	"2024-06-06 19:21:19"	wk-form4_1717716069.xml	4	2024-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-04	S	0	271	16.03	4344	D	88537	D	"Directly held by Cohen Holdings, LLC"	0	0	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
