acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:02:50"	2024-05-15	ownership.xml	95017024061606	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	2	P	A	4	32.3745	10000	323745	157404	7	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-16 16:01:21"	2024-05-15	form4.xml	112760224015629	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	34	P	A	4	8.3227	6347	52824	124774	5	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-16 16:00:31"	2024-05-15	form4.xml	112760224015627	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	35	P	A	4	8.3287	10163	84645	1885760	1	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	61.0100	5000	305050	16700	43	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:10:27"	2024-05-06	wk-form4_1715202613.xml	121481624000065	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	66.5802	3025	201405	21821	16	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:08:59"	2024-05-06	doc4.xml	95017024054739	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	3	P	A	4	7.3436	39247	288213	1067584	4	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:24:24"	2024-05-06	ownership.xml	95017024054573	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.1100	5000	40550	550436	1	D	0	1730226	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:20:56"	2024-05-06	ownership.xml	95017024054552	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	4	P	A	4	7.7782	151742	1180286	120533	-486	D	0	1272769	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:01:16"	2024-05-03	wf-form4_167641927220330.xml	86074824000163	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	3	P	A	4	57.1343	1325	75703	7388	22	D	0	1482596	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:03:56"	2024-04-29	ownership.xml	95017024051479	1	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMA	3	1	0	36	P	A	4	45.3107	98195596	4449311569	362983432	37	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	111.6415	2000	223283	56831	4	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:19:47"	2024-04-29	primarydocument.xml	156218024003667	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	4	P	A	4	103.3202	5000	516601	53988	10	I	0	1289454	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:47:47"	2024-04-11	ownership.xml	95017024043802	1	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	P	A	4	113.6000	1500	170400	844000	0	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:11:22"	2024-03-22	wk-form4_1695328931.xml	140152124000027	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	3	P	A	4	8.8586	5572	49360	295216	2	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710939864.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.8018	15000	27027	206525	8	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	P	A	4	75.3900	659	49682	659		D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:08:09"	2024-03-15	wk-form4_1710792479.xml	141210024000019	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	1	1	P	A	4	1.4998	10000	14998	3047059	0	D	0	1396461	"Haveron Patrick J"	"C/O Maiden Holdings, Ltd."	"Ideation House, 1St Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:06:27"	2024-03-15	wk-form4_1710792370.xml	141210024000017	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.5200	20000	30400	208043	11	D	0	1434374	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-03-14 18:50:29"	2024-03-13	primarydocument.xml	156218024002692	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	5	P	A	4	20.5715	4000	82286	32763	14	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-06 19:29:54"	2024-03-06	wk-form4_1709771380.xml	169142124000038	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	P	A	4	16.5400	10000	165400	10000		I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:28"	2024-03-04	marketforms-62708.xml	121465924004162	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	2	P	A	4	32.9054	7200	236919	7200		D	0	1564796	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 14:23:16"	2024-03-05	wf-form4_167882496152939.xml	139372624000037	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	3	P	A	4	15.6064	7400	115487	205434	4	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:41:05"	2023-10-25	wk-form4_1709674840.xml	91314424000055	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	P	A	4	221.0769	13	2874	20924	0	M	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:01"	2024-03-01	form4-08142023_070836.xml	141588924006631	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	2	P	A	4	28.2514	1400	39552	4426	46	D	0	1976607	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:09:46"	2023-12-19	e618286_4-hih.xml	167204824000001	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	2	P	A	4	3.9840	350608	1396821	3711263	10	D	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-13 16:43:19"	2024-02-12	wk-form4_1707860574.xml	148552924000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	P	A	4	357.2100	500	178605	16920	3	D	0	1485529	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 16:37:44"	2024-02-12	wk-form4_1707860245.xml	123659824000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	P	A	4	356.7496	695	247941	14754	5	D	0	1236598	"Graf John A"	"100 Everest Way"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 16:10:58"	2023-05-15	primary_doc.xml	147459024000001	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	24.4000	10000	244000	3441507	0	D	0	1474590	"McIntyre Dee Ann"	"2007 First Ave. Se"		"Cedar Rapids"	IA	52402		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-12 16:58:38"	2024-02-09	wk-form4_1707775085.xml	185194124000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	352.3860	285	100430	10586	3	D	0	1851941	"Karmilowicz Mike"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  Pres, CEO Insurance Div"		0	1	1	0	0	0	1														
"2024-02-12 16:54:31"	2024-02-09	wk-form4_1707774856.xml	183521424000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	349.0000	1000	349000	25733	4	D	0	1835214	"Kociancic Mark"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-12 16:50:27"	2024-02-09	wk-form4_1707774616.xml	185141724000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	352.5000	700	246750	11749	6	D	0	1851417	"Williamson James Allan"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1														
"2024-02-12 16:43:46"	2024-02-09	wk-form4_1707774211.xml	145723124000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	349.7194	720	251798	51220	1	D	0	1457231	"Andrade Juan C"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-07 20:50:12"	2024-02-06	wk-form4_1707357002.xml	124446024000007	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	58.4500	7000	409150	9763	253	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 09:27:59"	2024-02-06	wk-form4_1707316068.xml	497724000019	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	P	A	4	77.2800	1000	77280	44896	2	D	0	1694416	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 09:17:57"	2024-02-05	wk-form4_1707315469.xml	497724000017	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	P	A	4	76.0000	1500	114000	61817	2	D	0	1225760	"Bowers William P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:33:47"	2024-02-02	wk-form4_1683059463.xml	109634324000008	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	3	P	A	4	1356.2780	223	302450	1428	19	I	0	1502389	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:31:47"	2024-02-02	wk-form4_1685046691.xml	109634324000007	0	0	1	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	5	P	A	4	1386.3562	146	202408	534	38	D	0	1699875	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:38:42"	2024-02-02	wf-form4_167571992053386.xml	109634324000006	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	1	5	P	A	4	1390.7733	375	521540	50257	1	D	0	1159015	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-02 16:03:04"	2024-02-02	doc4.xml	122520824001470	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	P	A	4	98.4700	1000	98470	16464	6	D	0	1441644	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 14:08:56"	2023-12-20	ownership.xml	90572923000187	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	0	1	P	A	4	6000.0000	1000	6000000	3636769	0	I	0	1735480	"Hakala Jeffrey Anthony"	"550 West Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 14:08:10"	2023-12-20	ownership.xml	90572923000186	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	0	1	P	A	4	6000.0000	1000	6000000	3636769	0	I	0	1943122	"Hakala Gerald W"	"550 W. Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:05:13"	2023-12-19	doc4.xml	120919123059425	0	0	0	1735964	"Cliffwater Corporate Lending Fund"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CCLFX	2	1	0	2	P	A	4	24.1368	89800000	2167483647	2800000	-103	I	0	5272	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 16:01:26"	2023-12-19	wk-form4_1693256787.xml	140152123000144	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	2	P	A	4	7.8905	10250	80878	85000	14	D	0	1702894	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:02:46"	2023-12-12	ownership.xml	117494723001448	0	0	0	1681206	"Ni Holdings, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	NODK	1	1	1	1	P	A	4	12.9505	808	10464	38154	2	D	0	1699508	"Duncan Patrick W."	"1101 First Avenue North"		Fargo	ND	58102		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
"2023-12-12 18:15:29"	2023-12-11	form4.xml	114036123057376	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.4145	10000	154145	10000		D	0	1456268	"Gauthier John J"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:05:57"	2023-11-28	wk-form4_1701205544.xml	86074823000199	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	1	1	P	A	4	43.2000	5000	216000	124240	4	I	0	1224079	"Lacher Joseph P Jr"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-27 16:27:54"	2023-11-27	wk-form4_1701120464.xml	86074823000197	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	42.7500	1000	42750	26622	4	D	0	1623558	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:15:22"	2023-11-20	wk-form4_1700604906.xml	86074823000194	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	41.3960	10000	413960	48152	26	D	0	1831511	"Parker Stuart B."	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 14:39:43"	2023-11-17	form4.xml	106299323021200	0	0	0	776867	"White Mountains Insurance Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	WTM	1	1	0	2	P	A	4	1480.5570	2000	2961114	2306	654	D	0	1186549	"Hicks Weston M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 21:26:36"	2023-11-14	form4.xml	114036123053732	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.0000	16666	249990	44969	59	D	0	1499968	"Pestcoe Marvin"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 18:19:50"	2023-11-14	ownership.xml	95017023064599	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.0000	200000	3000000	4530821	5	M	0	1593268	"Hamilton Investments, LP"	"100 Avenue of the Americas, 16Th Floor"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
