sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1236722	3	789460	2	000095017024062894	"2024-05-21 16:15:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	4500	25.5837	115127	D	37045	D		0	-11	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236722	3	789460	2	000095017024055678	"2024-05-08 16:15:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	10936	24.07	263230	D	41545	D		0	-21	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236725	16	789460	2	000095017024025312	"2024-03-04 21:55:05"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	60000	24.5567	1473400	D	231604	I	"By Revocable Trust,By Irrevocable Trust"	1	-21	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Stebbins Paul H"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1663999	2	789460	1	000120919123011492	"2023-02-21 21:42:59"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	27896	27.52	767698	A	100821	D		0	38	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Rau John Peter"	"C/O World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, Aviation, Land, Marine"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000120919123011491	"2023-02-21 21:40:33"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	46642	27.52	1283588	A	171422	D		0	37	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919123011490	"2023-02-21 21:38:06"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	93285	27.52	2567203	A	999727	D	"By Spouse"	0	10	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919123007700	"2023-02-07 21:30:12"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	76219	23.93	1823921	A	993977	D	"By Spouse"	0	8	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236722	2	789460	1	000120919121054313	"2021-09-01 19:08:36"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	6936	32.1206	222788	D	35131	D		1	-16	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1663879	1	789460	1	000120919121052849	"2021-08-20 19:04:20"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	5000	32.5	162500	D	62109	D		0	-7	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Crosby Michael"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, Global Land"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919121041769	"2021-06-17 20:11:03"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	76220	23.93	1823945	A	893548	D	"By Spouse"	0	9	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1236722	2	789460	1	000120919121037917	"2021-06-03 19:07:32"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	7628	31.62	241197	D	42067	D		0	-15	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
