sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1585065	3	915779	1	000091577923000119	"2023-09-15 12:49:50"	wk-form4_1694796580.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	12250	4.22612	51770	A	208906	D		0	6	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577923000119	"2023-09-15 12:49:50"	wk-form4_1694796580.xml	4	2023-09-13	0	1	0	000000000000000000	3	"Common Stock"	2023-09-13	S	0	12250	9.2717	113578	D	208906	D		0	-6	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577923000072	"2023-08-25 15:15:05"	wk-form4_1692990896.xml	4	2023-08-23	0	1	0	000000000000000000	5	"Common Stock"	2023-08-23	M	0	2500	0	0	A	208906	D		0	1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577922000030	"2022-08-25 17:07:20"	wf-form4_166146161686817.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	2600	0	0	A	207009	D		0	1	0																						"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000143774921020990	"2021-08-25 17:05:06"	rdgdoc.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	2700	0	0	A	205017	D		0	1	0																						"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000143774921015305	"2021-06-21 17:15:38"	rdgdoc.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	10000	7	70000	D	202948	D		0	-5	0																						"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577920000043	"2020-08-25 16:39:06"	wf-form4_159838792389630.xml	4	2020-08-23	0	1	0	000000000000000000	0	"Common Stock"	2020-08-23	M	0	2800	0	0	A	212948	D		0	1	0																	C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577920000002	"2020-01-07 15:30:25"	wf-form4_157842900791843.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	13130	6.01	78911	D	210802	D		0	-6	0	0																C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577919000043	"2019-08-27 17:26:52"	wf-form4_156694119649476.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	2900	0	0	A	223932	D		0	1	0																	C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577918000103	"2018-11-28 17:27:12"	wf-form4_154344401565453.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	10500	8.29	87045	A	201052	D		0	6	0																	C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
