sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1292878	7	1320461	3	000132046124000061	"2024-03-05 15:32:24"	wk-form4_1709670735.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	57999	0	0	A	234423	D	"By Trust,By Living Trust"	0	33	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046124000042	"2024-02-20 15:55:43"	wk-form4_1708462528.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common stock"	2024-02-16	M	0	20387	0	0	A	193753	D	"By Trust,By Living Trust"	0	12	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046123000055	"2023-03-03 14:39:29"	wf-form4_167787234762638.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common stock"	2023-03-02	M	0	23413	0	0	A	178739	D	"By Trust,By Living Trust"	0	15	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046123000021	"2023-02-15 13:05:36"	wf-form4_167648431844385.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common stock"	2023-02-13	M	0	23819	0	0	A	161563	D	"By Trust,By Living Trust"	0	17	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046122000044	"2022-03-10 11:38:48"	wf-form4_164693031258822.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common stock"	2022-03-08	P	0	22900	8.74	200146	A	161563	I	"By Living Trust,By Trust"	0	17	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046122000009	"2022-02-15 14:30:47"	wf-form4_164495343279898.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common stock"	2022-02-14	M	0	10250	0	0	A	138663	D	"By Trust"	0	8	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046121000014	"2021-02-16 16:15:46"	wf-form4_161351009260782.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common stock"	2021-02-13	M	0	5312	0	0	A	131411	D	"By Trust"	0	4	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1292878	6	310354	1	000112760220024830	"2020-09-09 15:48:41"	form4.xml	4	2020-09-06	0	1	0	000000000000000000	0	"Common Stock"	2020-09-06	M	0	664	0	0	A	8071	D		0	9	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Edwards Jeffrey S"	"Standex International Corporation"	"23 Keewaydin Drive. Suite 300"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1292878	4	1320461	3	000129287820000002	"2020-02-18 15:11:03"	wf-form4_158205664493231.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common stock"	2020-02-13	M	0	5511	0	0	A	127642	D	"By Trust"	0	5	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"39550 Orchard Hill Place"		Novi	MI	48375		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1292878	5	310354	1	000112760219028129	"2019-09-10 16:54:43"	form4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	607	70.37	42715	A	5982	D		0	11	0																	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Edwards Jeffrey S"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
