sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190429	4	1427925	1	000120919119056002	"2019-11-12 16:22:03"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	25000	1.783	44575	A	243750	D		0	11	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919119047417	"2019-08-26 16:52:09"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	15000	2.18703	32806	A	218750	D		1	7	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919119018711	"2019-03-12 14:15:59"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	19000	2.9942	56890	A	200000	D		0	10	0	0																C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919118058807	"2018-11-15 18:35:51"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	20700	2.8201	58376	A	181000	D		0	13	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919118045839	"2018-08-08 16:36:16"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	5300	2.842	15063	A	160300	D		0	3	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919118035889	"2018-06-05 17:52:35"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	5000	3.347	16735	A	155000	D		1	3	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	2	000089924317026271	"2017-11-15 07:01:25"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	30000	1.899	56970	A	150000	D		0	25	0	0																C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	2	000143774917015259	"2017-08-24 17:54:46"	rdgdoc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	5000	3.02	15100	A	120000	D		1	4	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	2	000143774916031717	"2016-05-12 18:40:57"	rdgdoc.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	15000	3.15	47250	A	115000	D		1	15	852	-3	5	5	5	4	17	-10		-3	-4	-16	2	-8	-36	4	-68	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	2	000120919115040105	"2015-05-07 17:35:04"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	40000	3.1279	125116	A	100000	D		0	67	2429	0	5	5	-3	37	52	46	0	-24	-30	-33	-19	-53	-54	-71	-49	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	2	000118143113033776	"2013-06-10 14:57:29"	rrd382944.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	10000	8.1	81000	A	60000	D		0	20	4855	0	10	15	11	27	21	3	-1	5	5	30	48	77	138	174	83	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	3	1427925	2	000118143111058431	"2011-12-02 15:54:51"	rrd327009.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	10000	2.79	27900	A	50000	D		0	25	25	0	-2	-4	-6	-34	1	3	35	0	1	5	1	-6	-39			C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"575 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	3	1427925	2	000118143111056557	"2011-11-16 16:57:19"	rrd325721.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	40000	2.9	116000	A	40000	D		0	32767	26	-1	0	0	-2	-5	3	25	25	7	2	0	-3	-16	-27			C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"575 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
