sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1258649	2	60714	2	000114036111026595	"2011-05-11 13:01:43"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	5000	44.95	224750	D	35581	I	"By Trusts"	0	-12	13841	0	-2	-2	-4	-4	-25	-12	-32	24	14	22	17	54	96	172	231	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036111019272	"2011-03-29 18:57:43"	doc1.xml	4/A	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	5000	39.5	197500	D	40581	I	"By Trusts"	0	-11	15974	0	0	0	1	0	9	-19	-1	10	13	10	28	70	114	157	279	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036111019131	"2011-03-29 15:51:01"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	5000	39.5	197500	D	40581	I	"By Trusts"	0	-11	15974	0	0	0	1	0	9	-20	-1	10	13	10	28	70	114	157	279	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036111015332	"2011-03-09 14:11:17"	doc1.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	15000	35.6883	535325	D	45581	I	"By Trusts"	1	-25	10147	0	-1	-3	-3	9	21	3	6	13	22	18	23	49	113	153	416	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036111002227	"2011-01-10 17:37:43"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	8988	28	251664	D	60581	I	"By Trusts,As Trustee"	0	-13	5238	3	1	1	6	7	40	56	11	14	15	16	19	41	102	81	242	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036110043082	"2010-11-02 12:21:25"	doc1.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	10000	22.5	225000	D	69569	I	"By Trusts,As Trustee"	1	-13	2220	0	1	3	4	4	36	65	57	2	4	9	26	52	24	83	176	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036110041087	"2010-10-13 16:27:10"	doc1.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	5000	20.95	104750	D	79569	I	"By Trusts,As Trustee"	0	-6	1981	2	-1	-1	0	10	35	85	60	9	9	17	25	47	30	50	132	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036110021545	"2010-05-17 11:09:31"	doc1.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	7500	19.65	147375	D	84569	I	"By Trusts,As Trustee"	0	-8	3744	0	2	0	-6	-9	-12	27	143	8	3	2	16	39	65	34	-2	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036110018683	"2010-05-04 09:45:48"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	7500	18.5	138750	D	92069	I	"By Trusts,As Trustee"	0	-8	1947	0	-2	-5	-8	-14	-19	20	110	4	8	18	24	36	46	56	20	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258649	2	60714	2	000114036109015351	"2009-06-29 11:49:30"	doc1.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	5000	16.23	81150	D	99569	I	"By Trusts,As Trustee"	0	-5	4156	0	-3	-3	-4	9	-7	-16	-17	8	4	-3	21	60	133	-14	-27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shear David Michael"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
