sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324634	5	1598014	11028	000159801417000048	"2017-02-09 17:48:57"	wf-form4_148668052383898.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Shares"	2017-02-08	S	0	29134	39.56	1152541	D	210883	D		0	-12	32767	0	0	0	2	1	9			0	0	4	12	11	13	46	50	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Sisson Jeffrey D"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London		"EC2Y 9LY"		0	1	0	0	"EVP Chief of Staff"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636014000035	"2014-01-17 18:53:12"	wf-form4_139000278173354.xml	4	2014-01-15	0	0	0	000000000000000000	3	"Class A Common Shares"	2014-01-16	S	0	10000	116.901	1169010	D	20682	D		0	-33	32767	-1	0	0	-2	1	1	14	0	-2	-4	-1	3	5	8	17	28	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636013000174	"2013-09-25 18:28:43"	wf-form4_138014811305036.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-09-23	S	0	7500	112.357	842678	D	21851	D		0	-26	32767	0	1	1	1	-3	4	6	12	-2	0	3	3	12	9	19	49	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636013000145	"2013-07-15 16:39:08"	wf-form4_137392057212414.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-07-11	S	0	5000	110	550000	D	29351	D		0	-15	32767	0	-2	-2	-4	4	1	9	20	3	6	14	5	8	9	6	34	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636013000080	"2013-03-27 19:04:31"	wf-form4_136442544896753.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-25	S	0	10000	102.246	1022461	D	31851	D		0	-24	32767	0	1	1	-3	-6	-3	9	16	-2	-5	-7	0	7	9	11	16	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636012000091	"2012-08-01 16:24:58"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-30	S	0	9000	110.71	996391	D	34467	D		0	-21	32767	-1	0	0	1	4	-23	-5	4	1	5	6	8	9	23	50	73	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636012000058	"2012-03-28 17:24:57"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	S	0	9000	93.1818	838636	D	43467	D		0	-17	24469	1	-2	-2	0	7	10	-1	9	1	-3	0	4	11	26	7	76	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636011000060	"2011-05-04 16:43:14"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-02	S	0	5770	87.366	504102	D	40468	D		0	-12	17754	-2	0	0	4	1	-17	-2	14	1	-1	2	-1	6	18	70	114	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	2	1316360	1	000131636011000052	"2011-04-05 17:32:12"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-01	S	0	5770	88.906	512988	D	43238	D		0	-12	22465	-2	-1	-1	-3	-2	-5	-17	7	0	0	4	7	10	32	68	107	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324634	1	1316360	1	000131636008000116	"2008-08-18 18:00:28"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-14	S	0	883	65	57395	D	22522	D		0	-4	19270	0	-3	-3	0	-9	-50	-37	-29	6	11	7	-1	-2	2	40	118	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sisson Jeffrey D"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
