sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1201028	7	1622194	1	000095017023070239	"2023-12-14 09:11:15"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	8000	13.14	105120	A	92174	D		0	10	0	0																					"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919122019024	"2022-03-15 21:02:08"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	175406	21.0705	3695896	D	773	M	"By Easterly Capital LLC"	1	-100	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121058090	"2021-09-29 17:46:34"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	1034	21.1	21817	D	7428	I	"By Easterly Capital LLC"	0	-12	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121056035	"2021-09-14 19:10:19"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2000	20.8	41600	D	8462	I	"By Easterly Capital LLC"	0	-19	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121053662	"2021-08-27 17:12:01"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	5000	21.46	107300	D	10462	I	"By Easterly Capital LLC"	0	-32	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121051263	"2021-08-12 19:04:40"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	5000	22.48	112400	D	11029	I	"By Easterly Capital LLC"	0	-31	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121048445	"2021-07-28 17:17:00"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	5000	22.22	111100	D	11029	I	"By Easterly Capital LLC"	0	-31	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121046691	"2021-07-14 17:53:33"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	5000	21.72	108600	D	11029	I	"By Easterly Capital LLC"	0	-31	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121043701	"2021-06-29 17:13:15"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	5000	21.4	107000	D	11029	I	"By Easterly Capital LLC"	0	-31	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201028	7	1622194	1	000120919121040318	"2021-06-14 18:03:09"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	5000	21.74	108700	D	11029	I	"By Easterly Capital LLC"	0	-31	0																						"Easterly Government Properties, Inc."	DEA	6798	472047728	MD	0004-12-31	67	h	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
