sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1368132	11	14707	7	000112760218014399	"2018-04-11 17:33:29"	form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	3110	34.7751	108151	D	140084	I	"Held by the Ausick Revocable Living Trus"	0	-2	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	11	14707	7	000112760218014275	"2018-04-09 15:49:09"	form4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	11890	34.791	413665	D	143213	I	"Held by the Ausick Revocable Living Trus"	0	-8	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	11	14707	10	000112760218012371	"2018-03-21 14:57:01"	form4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	17651	32.9146	580976	D	155111	I	"Held by the Ausick Revocable Living Trus"	0	-10	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	10	000112760217035523	"2017-12-27 14:51:18"	form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	10000	33.4521	334521	D	177427	I	"Held by the Ausick Revocable Living Trus"	1	-5	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760217013316	"2017-03-30 17:17:10"	form4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	13030	26.8223	349495	D	187289	I	"Held by the Ausick Revocable Living Trus"	0	-7	14977	0	-3	-3	-8	6				2	3	-9	-12	-19	8	-2	-16	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216070745	"2016-12-22 09:46:00"	form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	15000	35.3939	530909	D	185403	I	"Held by the Ausick Revocable Living Trus"	0	-7	15766	0	-4	-4	-5	-12	-24			1	-1	7	35	38	49	29	18	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216070416	"2016-12-19 16:10:39"	form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	15000	34.7351	521027	D	200412	I	"Held by the Ausick Revocable Living Trus"	0	-7	15760	1	2	2	-3	-12	-25			-1	-4	5	42	37	42	29	12	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216068487	"2016-11-28 16:26:55"	form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	10000	31.6802	316802	D	215433	I	"Held by the Ausick Revocable Living Trus"	0	-4	11207	0	-2	-2	-1	2	-9			21	21	36	26	31	31	13	8	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214026295	"2014-08-22 14:46:43"	form4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	2062	30.0131	61887	D	196688	D	"Shares held indirectly by 401(k) Plan"	0	-1	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214026237	"2014-08-21 17:33:59"	form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	12638	30.0213	379409	D	198750	D	"Shares held indirectly by 401(k) Plan"	0	-6	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
