sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1368132	11	14707	7	000112760218014399	"2018-04-11 17:33:29"	form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	3110	34.7751	108151	D	140084	I	"Held by the Ausick Revocable Living Trus"	0	-2	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	11	14707	7	000112760218014275	"2018-04-09 15:49:09"	form4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	11890	34.791	413665	D	143213	I	"Held by the Ausick Revocable Living Trus"	0	-8	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	11	14707	10	000112760218012371	"2018-03-21 14:57:01"	form4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	17651	32.9146	580976	D	155111	I	"Held by the Ausick Revocable Living Trus"	0	-10	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	10	000112760217035523	"2017-12-27 14:51:18"	form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	10000	33.4521	334521	D	177427	I	"Held by the Ausick Revocable Living Trus"	1	-5	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760217013316	"2017-03-30 17:17:10"	form4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	13030	26.8223	349495	D	187289	I	"Held by the Ausick Revocable Living Trus"	0	-7	14977	0	-3	-3	-8	6				2	3	-9	-12	-19	8	-2	-16	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760217011474	"2017-03-13 18:18:51"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	10192	0	0	A	185588	D	"Held by the Ausick Revocable Living Trus"	0	6	7365	-2	2	2	-7	-15				4	4	1	4	-14	23	10	5	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216070745	"2016-12-22 09:46:00"	form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	15000	35.3939	530909	D	185403	I	"Held by the Ausick Revocable Living Trus"	0	-7	15766	0	-4	-4	-5	-12	-24			1	-1	7	35	38	49	29	18	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216070416	"2016-12-19 16:10:39"	form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	15000	34.7351	521027	D	200412	I	"Held by the Ausick Revocable Living Trus"	0	-7	15760	1	2	2	-3	-12	-25			-1	-4	5	42	37	42	29	12	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216068487	"2016-11-28 16:26:55"	form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	10000	31.6802	316802	D	215433	I	"Held by the Ausick Revocable Living Trus"	0	-4	11207	0	-2	-2	-1	2	-9			21	21	36	26	31	31	13	8	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216057664	"2016-07-06 18:18:09"	form4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	5565	21.4133	119165	A	225531	I	"Held by the Ausick Revocable Living Trus"	0	3	7232	2	1	1	8	3	4	35		1	1	-1	9	-9	-8	-25	-17	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216045319	"2016-03-07 17:59:25"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	17211	0	0	A	212248	D	"By Spousal IRA,Held by the Ausick Revoca"	0	9	6078	0	-1	-1	1	-9	-13	-15	5	2	4	14	13	0	-10	-6	21	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	7	000112760216036628	"2016-01-08 16:10:13"	form4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	3375	21.2022	71557	A	212150	I	"Held by the Ausick Revocable Living Trus"	0	2	7722	-8	1	1	2	3	6	7	31	-2	-4	-9	-11	-16	-19	-16	-3	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760215011459	"2015-03-16 17:49:03"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	3	"Common Stock"	2015-03-13	M	0	9413	0	0	A	222200	D	"Shares held indirectly by 401(k) Plan"	0	4	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760215005768	"2015-02-12 16:41:24"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	10126	14.9133	151012	A	198045	D	"Shares held indirectly by 401(k) Plan"	0	5	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214026295	"2014-08-22 14:46:43"	form4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	2062	30.0131	61887	D	196688	D	"Shares held indirectly by 401(k) Plan"	0	-1	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214026237	"2014-08-21 17:33:59"	form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	12638	30.0213	379409	D	198750	D	"Shares held indirectly by 401(k) Plan"	0	-6	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214025387	"2014-08-13 13:32:19"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	300	30	9000	D	211397	D	"Shares held indirectly by 401(k) Plan"	0	0	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214020437	"2014-06-10 16:21:25"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	14560	17.2841	251657	A	211687	D	"Shares held indirectly by 401(k) Plan"	0	7	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214006164	"2014-02-13 17:42:52"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	16874	17.3378	292558	A	191849	D	"Shares held indirectly by 401(k) Plan"	0	10	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760214001269	"2014-01-06 16:30:36"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	17500	27.76	485800	D	186651	D	"Shares held indirectly by 401(k) Plan"	0	-9	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760213019247	"2013-06-04 14:37:01"	form4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	16346	21.2866	347951	D	204551	M	"By Spousal IRA,Shares held indirectly by"	0	-7	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	9	14707	4	000112760213009304	"2013-03-05 16:37:27"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5625	11.37	63956	A	198290	D	"By Spousal IRA,Shares held indirectly by"	0	3	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Division Pres, Retail"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	15	14707	4	000112760210008470	"2010-03-12 12:14:06"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	M	0	8918	7.07	63050	A	142168	D	"By Spousal IRA,Shares held indirectly by"	0	7	4529	0	-1	-2	4	13	10	-28	-1	2	3	13	18	37	101	628	17	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Pres BNY"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1368132	15	14707	4	000001470709000049	"2009-03-18 18:16:05"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	10000	2.96564	29656	A	222932	B		0	5	1940	8	6	6	15	118	169	181	482														"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Ausick Richard M"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Pres BNY"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
