sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1426395	3	1689923	1	000168992321000072	"2021-06-21 16:31:20"	wf-form4_162430742609169.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-17	S	0	907	85.09	77177	D	51595	D		0	-2	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992321000070	"2021-06-17 09:01:35"	wf-form4_162393487793176.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-14	S	0	373	85.3527	31837	D	51595	D		1	-1	0	0																					"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992321000043	"2021-04-19 16:48:00"	wf-form4_161886526263374.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	640	87.0163	55690	D	51595	D		0	-1	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992321000040	"2021-03-17 16:47:34"	wf-form4_161601403591205.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	S	0	640	86.4563	55332	D	51595	D		0	-1	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992321000025	"2021-02-18 16:51:11"	wf-form4_161368504998264.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-16	S	0	1085	115.775	125616	D	33467	D		0	-3	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992321000015	"2021-01-19 16:40:11"	wf-form4_161109239942144.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-15	S	0	6724	121.631	817848	D	33249	D		0	-17	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000117	"2020-12-17 20:20:51"	wf-form4_160825443303547.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-15	S	0	3485	119.562	416675	D	41746	D		0	-8	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000106	"2020-12-01 20:14:39"	wf-form4_160687166108391.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-27	S	0	320	120	38400	D	43951	D		0	-1	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000104	"2020-11-18 17:31:12"	wf-form4_160573865770958.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	S	0	960	109.207	104839	D	19714	D		0	-5	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000091	"2020-10-19 16:28:52"	wf-form4_160313931645946.xml	4	2020-10-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-10-15	S	0	1324	139.579	184803	D	19714	D		0	-6	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000088	"2020-10-08 16:58:32"	wf-form4_160219069667077.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-06	S	0	1073	138.38	148482	D	19714	D		0	-5	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000084	"2020-09-17 17:18:17"	wf-form4_160037748124146.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-15	S	0	1920	109.937	211080	D	20147	D		0	-9	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000065	"2020-07-16 21:02:11"	wf-form4_159494771329283.xml	4	2020-07-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-07-15	S	0	5784	162.186	938083	D	20147	D		0	-22	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000059	"2020-06-16 20:43:13"	wf-form4_159235457478251.xml	4	2020-06-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-06-15	S	0	5840	142.205	830478	D	20147	D		0	-22	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000055	"2020-06-03 20:30:45"	wf-form4_159123062530763.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-02	S	0	3000	144.34	433020	D	20147	D		0	-13	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000046	"2020-05-22 17:02:18"	wf-form4_159018132077145.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	S	0	3550	140.87	500089	D	20147	D		0	-15	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000038	"2020-05-19 16:18:06"	wf-form4_158991946867746.xml	4	2020-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-05-15	S	0	5840	125.786	734592	D	23697	D		0	-20	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000020	"2020-04-17 16:51:41"	wf-form4_158715668248031.xml	4	2020-04-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-04-15	S	0	5840	116.461	680134	D	23697	D		0	-20	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000011	"2020-03-24 21:34:35"	wf-form4_158510005631248.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-20	S	0	1460	100.96	147402	D	23697	D		0	-6	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000168992320000010	"2020-03-18 17:17:44"	wf-form4_158456624695622.xml	4	2020-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-03-16	S	0	4380	88.4143	387255	D	23697	D		1	-16	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639520000004	"2020-02-19 20:37:50"	wf-form4_158216265196076.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-18	S	0	5840	157.543	920050	D	16576	D		0	-26	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639520000003	"2020-01-16 19:37:53"	wf-form4_157922145524446.xml	4	2020-01-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-01-15	S	0	9770	124.103	1212483	D	16386	D		0	-37	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639519000008	"2019-12-18 20:14:05"	wf-form4_157671802725690.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-16	S	0	8093	98.3162	795673	D	22511	D		1	-26	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639519000006	"2019-11-18 18:01:51"	wf-form4_157411809550409.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-15	S	0	5840	96.8823	565793	D	22511	D		1	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639519000004	"2019-10-16 16:32:27"	wf-form4_157125790499300.xml	4	2019-10-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-15	S	0	5840	113.876	665034	D	22511	D		0	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000120919119049720	"2019-09-16 19:03:40"	doc4.xml	4	2019-09-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-16	S	0	5840	112.391	656364	D	22511	D		0	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000142639519000002	"2019-08-23 20:09:59"	wf-form4_156660538357882.xml	4	2019-08-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-22	S	0	5840	141.901	828702	D	22511	D		0	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000156761919012247	"2019-05-28 17:47:00"	doc1.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-23	S	0	5606	89.2	500055	D	22511	D		0	-20	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	3	1689923	1	000120919119031177	"2019-05-17 20:02:24"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-16	S	0	5000	90.59	452950	D	28117	D		0	-15	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919119021104	"2019-03-22 20:54:14"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-21	S	0	13002	85	1105170	D	28117	D		0	-32	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919119019210	"2019-03-13 17:36:09"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-12	S	0	7500	76.57	574275	D	28117	D		0	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919119015855	"2019-03-04 17:59:55"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-02-28	S	0	2997	76.3019	228677	D	20354	D		0	-13	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919119006211	"2019-01-31 17:19:09"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-29	S	0	2757	68.6926	189386	D	19884	D		1	-12	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919118063013	"2018-12-17 17:53:37"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-14	S	0	795	61.48	48877	D	21643	D		0	-4	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919118048369	"2018-08-24 16:25:32"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-22	S	0	30000	53.9064	1617193	D	19438	D		0	-61	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919118038785	"2018-06-20 16:44:43"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-20	S	0	5000	40	200000	D	19080	D		0	-21	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919118016060	"2018-03-02 20:05:38"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-28	S	0	15000	35.03	525450	D	19080	D		1	-44	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426395	2	1689923	1	000120919117061881	"2017-11-20 19:03:00"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-17	S	0	15000	25.8522	387783	D	1113	D		0	-93	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Lal Christopher M"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
