sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1404227	14	1642545	1	000164254524000044	"2024-02-16 20:02:20"	wk-form4_1708131730.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10000	3.416	34160	A	162762	D		0	7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254524000044	"2024-02-16 20:02:20"	wk-form4_1708131730.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	10000	231.56	2315599	D	162762	D		0	-6	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254524000012	"2024-01-18 20:15:25"	wk-form4_1705626913.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	10000	3.416	34160	A	152885	D		0	7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254524000012	"2024-01-18 20:15:25"	wk-form4_1705626913.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	10000	217.586	2175858	D	152885	D		0	-6	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254524000004	"2024-01-08 20:18:57"	wk-form4_1704763128.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	10000	3.416	34160	A	141057	D		0	8	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254524000004	"2024-01-08 20:18:57"	wk-form4_1704763128.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	10000	200.05	2000500	D	141057	D		0	-7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254523000053	"2023-12-18 20:09:29"	wk-form4_1702948159.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5000	3.416	17080	A	141057	D		0	4	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000164254523000053	"2023-12-18 20:09:29"	wk-form4_1702948159.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	5000	187.795	938975	D	141057	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000120919123055916	"2023-11-17 20:00:52"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	5000	174.081	870407	D	141057	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000120919123055916	"2023-11-17 20:00:52"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	6	"Common Stock"	2023-11-15	M	0	5000	3.416	17080	A	141057	D		0	4	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000120919123053035	"2023-10-17 20:10:36"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	10000	3.416	34160	A	141649	D		0	8	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000120919123053035	"2023-10-17 20:10:36"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	10000	200.782	2007821	D	141649	D		0	-7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	14	1642545	1	000120919123050098	"2023-09-19 20:10:07"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	10000	3.416	34160	A	141649	D		0	8	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
