sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1511891	10	1650696	1	000143774924008321	"2024-03-18 16:37:56"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	50000	2.78939	139469	A	179057	D		0	39	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1511891	8	1366561	2	000136656123000109	"2023-09-14 16:45:46"	wk-form4_1694724338.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	10000	44.72	447200	D	25000	I	"By Peregrine Foundation"	0	-29	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	8	1366561	2	000136656123000074	"2023-06-20 18:12:40"	wk-form4_1687299145.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	422620	D	"By Peregrine Foundation"	0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	8	1366561	2	000151189123000001	"2023-01-13 16:52:08"	wf-form4_167364671204533.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	M	0	65500	0.712	46636	A	417458	D	"By Peregrine Foundation"	0	19	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000136656122000092	"2022-06-22 18:35:16"	wf-form4_165593729248978.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2952	0	0	A	351958	D	"By Peregrine Foundation"	0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189122000004	"2022-04-27 18:23:32"	wf-form4_165109819011930.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	S	0	2250	50.435	113479	D	349006	D	"By Peregrine Foundation"	1	-1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000136656122000052	"2022-03-25 18:47:55"	wf-form4_164824846207318.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	2250	55.535	124954	D	351256	D	"By Peregrine Foundation"	1	-1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000136656122000011	"2022-02-18 19:41:37"	wf-form4_164523127468580.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	S	0	3375	59.74	201623	D	353506	D	"By Peregrine Foundation"	1	-1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189122000002	"2022-01-13 18:35:08"	wf-form4_164211689542977.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-11	S	0	4500	63.69	286605	D	356881	D	"By Peregrine Foundation"	1	-1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189121000028	"2021-12-23 17:23:38"	wf-form4_164029820092943.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-22	S	0	6750	78.5848	530447	D	361381	D	"By Peregrine Foundation"	1	-2	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189121000026	"2021-11-03 20:06:55"	wf-form4_163598438173703.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	11500	70.037	805425	D	368131	D	"By Peregrine Foundation"	1	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189121000024	"2021-10-08 19:08:59"	wf-form4_163373452208940.xml	4	2021-10-06	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-06	S	0	13500	66.6537	899825	D	379631	M	"By Peregrine Foundation"	1	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	5	1366561	2	000151189121000022	"2021-09-17 19:53:04"	wf-form4_163192276865803.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	S	0	13500	73.6621	994438	D	393131	D		1	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
