sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1575917	1	717538	1	000071753823000233	"2023-11-03 18:51:36"	wk-form4_1699051886.xml	4	2023-11-02	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	P	0	3020	22.4441	67781	A	28291	I	"Held By Wife"	1	12	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000227	"2023-10-30 15:19:49"	wk-form4_1698693580.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	15000	20.995	314925	A	25271	D		1	146	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000084	"2023-02-06 18:09:03"	wf-form4_167572492396676.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	600	32.0877	19253	D	9420	D		1	-6	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000080	"2023-02-02 19:15:04"	wf-form4_167538328926896.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	300	32.483	9745	D	10019	D		0	-3	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000045	"2023-02-01 16:59:21"	wf-form4_167528874850452.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	600	32.7753	19665	D	10319	D		1	-5	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000043	"2023-01-30 17:03:50"	wf-form4_167511620890974.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	600	32.721	19633	D	10919	D		1	-5	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000038	"2023-01-26 17:31:29"	wf-form4_167477227414179.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	600	32.6035	19562	D	11519	D		1	-5	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000036	"2023-01-24 17:45:13"	wf-form4_167460029730928.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	600	33.29	19974	D	12119	D		1	-5	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000034	"2023-01-20 17:26:03"	wf-form4_167425354469255.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	600	33.114	19868	D	12719	D		1	-5	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000032	"2023-01-18 17:10:29"	wf-form4_167407981528554.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	600	33.085	19851	D	13319	D		1	-4	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
