sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1756399	1	1603756	2	000156218024001014	"2024-02-02 18:00:09"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	28000	0	0	A	84462	D	"By Spouse"	0	50	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756240	1	1603756	2	000156218024001013	"2024-02-02 17:59:51"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	27500	0	0	A	34428	D		0	397	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756240	1	1603756	2	000156218024001013	"2024-02-02 17:59:51"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	11288	67.7359	764603	D	34428	D		0	-25	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756437	279	1603756	2	000156218024001012	"2024-02-02 17:59:37"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	28000	0	0	A	77403	D		0	57	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Woock John"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"EVP, Chief Mktg, Strtgy Office"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756437	279	1603756	2	000156218024001012	"2024-02-02 17:59:37"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	15899	67.7359	1076933	D	77403	D		0	-17	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Woock John"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"EVP, Chief Mktg, Strtgy Office"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1359446	2	1603756	2	000156218024001011	"2024-02-02 17:59:27"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	25500	0	0	A	43450	D		0	142	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Ford Alfred J Jr"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1359446	2	1603756	2	000156218024001011	"2024-02-02 17:59:27"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	16615	67.7359	1125432	D	43450	D		0	-28	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Ford Alfred J Jr"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1996267	1	1603756	2	000156218024001010	"2024-02-02 17:59:19"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	6167	0	0	A	43323	D		0	17	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Keese Kari Leigh"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1996267	1	1603756	2	000156218024001010	"2024-02-02 17:59:19"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	3489	67.7359	236331	D	43323	D		0	-7	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Keese Kari Leigh"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218024001009	"2024-02-02 17:59:11"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	63400	0	0	A	188835	D		0	51	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218024001009	"2024-02-02 17:59:11"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	35161	67.7359	2381662	D	188835	D		0	-16	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756240	1	1603756	2	000156218024000425	"2024-01-10 20:00:48"	primarydocument.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	15999	69.0019	1103961	D	18216	D		0	-47	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756240	1	1603756	2	000156218023008578	"2023-12-28 19:17:00"	primarydocument.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	f	8000	63.2455	505964	D	34215	D		1	-19	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756438	2	1603756	2	000156218023007190	"2023-10-03 19:37:17"	primarydocument.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	f	11250	0	0	A	23777	D		0	90	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Dearen Danny L."	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756438	2	1603756	2	000156218023007190	"2023-10-03 19:37:17"	primarydocument.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	f	7675	56.8717	436490	D	23777	D		0	-24	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Dearen Danny L."	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756438	2	1603756	2	000156218023007189	"2023-10-03 19:32:22"	primarydocument.xml	4/A	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	M	f	36919	0	0	A	39235	D		0	1594	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Dearen Danny L."	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756438	2	1603756	2	000156218023007189	"2023-10-03 19:32:22"	primarydocument.xml	4/A	2022-02-03	0	0	0	000000000000000000	1	"Common Stock"	2022-02-03	S	f	18684	48.2521	901542	D	39235	D		0	-32	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Dearen Danny L."	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
