sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391729	5	1799208	4	000122520823008557	"2023-08-30 16:12:58"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	28532	10.9346	311986	D	74049	D		0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Pietrontone Anthony Jr"	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	"PAO, Corp Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	3	1799208	1	000110465920081706	"2020-07-07 16:05:56"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	4000	22	88000	A	28664	D	"See Footnote"	0	16	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919118017529	"2018-03-06 19:44:53"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	348	0	0	A	6951	D	"HELD IN ESPP"	0	5	0																	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919118017047	"2018-03-05 21:47:35"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	948	0	0	A	6841	D	"HELD IN ESPP"	0	16	0																	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919117019080	"2017-03-07 20:03:15"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	380	0	0	A	5445	D	"HELD IN ESPP"	0	8	32767	0	-1	-1	1	-1				0	-1	6	-12	-11	-21	8	-15	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919117018438	"2017-03-06 17:42:50"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	351	0	0	A	5523	D	"HELD IN ESPP"	0	7	32767	0	0	0	0	0				2	-1	7	-12	-11	-21	8	-15	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919117017999	"2017-03-03 18:32:46"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	572	0	0	A	5423	D	"HELD IN ESPP"	0	12	32767	1	0	0	1	0				0	-2	5	-12	-13	-22	9	-16	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919116135530	"2016-08-04 17:04:19"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	4300	78.8998	339269	A	4102	D	"HELD IN ESPP"	0	-2167	32767	-1	0	0	-1	-1	-11	-11		9	7	11	11	28	48	15	31	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919116135530	"2016-08-04 17:04:19"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	3	"Common Stock"	2016-08-03	S	0	5811	138.905	807177	D	4102	D	"HELD IN ESPP"	0	-59	32767	-1	0	0	-1	-1	-11	-11		9	7	11	11	28	48	15	31	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	2	1115222	1	000120919116106270	"2016-03-04 20:17:02"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	578	0	0	A	5591	D	"HELD IN ESPP"	1	12	28602	0	-1	-1	-4	3	26	37	8	6	8	14	7	-6	0	-22	6	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"PAO, Corporate Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
