sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227847	14	814586	2	000168316824000047	"2024-01-03 17:00:17"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-01-02	S	0	3468	13.44	46610	D	3104975	D	"See footnote,By Son"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823006074	"2023-08-25 15:21:43"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-24	S	0	24329	11.01	267862	D	2608443	D	"See footnote"	0	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823006020	"2023-08-23 17:54:50"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-21	S	0	50000	9.90631	495316	D	2632772	D	"See footnote"	1	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823003553	"2023-05-19 16:45:07"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-05-16	S	0	15000	6.01	90150	D	2682772	D	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823002146	"2023-04-04 20:27:47"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-03-31	S	0	30000	6	180000	D	2697772	D	"See footnote"	0	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823002000	"2023-03-30 21:54:48"	ownership.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-03-28	S	0	43000	5.96163	256350	D	2727772	D	"See footnote"	1	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823000840	"2023-02-14 08:35:31"	ownership.xml	4/A	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-01-13	S	0	5000	6	30000	D	2770772	D	"See footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316823000220	"2023-01-18 16:00:08"	ownership.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-01-13	S	0	5000	6	30000	D	2437439	D	"See footnote"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	15	814586	2	000168316822008381	"2022-12-13 14:03:29"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-09	S	0	1883	6.7	12616	D	2442439	D	"See Footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N Wells St"		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227847	14	814586	2	000168316822007962	"2022-11-21 17:56:23"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-11-17	S	0	15000	7.628	114420	D	2495112	D	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
