sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1538591	6	1230245	227	000123024524000020	"2024-02-07 17:56:09"	wk-form4_1707346559.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	19000	181.941	3456885	D	60116	D	"Through Living Trust"	1	-24	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024523000097	"2023-05-23 17:04:24"	wf-form4_168487585289495.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	5329	130.377	694779	D	79116	D	"Through Living Trust"	1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024523000095	"2023-05-22 17:23:59"	wf-form4_168479062850081.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	200	130	26000	D	84445	D	"Through Living Trust"	1	0	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024523000077	"2023-05-10 17:02:36"	wf-form4_168375254029331.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1	130	130	D	84645	D	"Through Living Trust"	0	0	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024523000075	"2023-05-05 17:13:05"	wf-form4_168332117094580.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	21970	126.244	2773584	D	84646	D	"Through Living Trust"	1	-21	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	4	1230245	227	000123024521000104	"2021-08-09 18:12:46"	edgar.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	7787	137.988	1074509	D	69066	D		1	-10	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	4	1230245	227	000123024521000102	"2021-08-05 18:20:33"	edgar.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	12213	130.098	1588888	D	76853	D		1	-14	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	5	1230245	227	000123024520000058	"2020-03-20 18:00:20"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	2000	35.2125	70425	A	75816	D		1	3	0																	C		0	0000		"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	4	1230245	227	000123024520000033	"2020-03-03 16:48:06"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	1785	0	0	A	73816	D		0	2	0																	C		0	0000		"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	4	1230245	70	000123024519000051	"2019-05-22 19:01:02"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	10036	0	0	A	66183	D		0	18	0																	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
