sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1185035	5	1798749	1	000141588924012234	"2024-05-03 18:00:11"	form4-05032024_060501.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10000	2.14	21400	A	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588924012234	"2024-05-03 18:00:11"	form4-05032024_060501.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	11357	20.3351	230946	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588924011144	"2024-04-18 18:00:07"	form4-04182024_060401.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	10000	2.14	21400	A	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588924011144	"2024-04-18 18:00:07"	form4-04182024_060401.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	10000	24.6971	246971	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588924010138	"2024-04-03 18:00:20"	form4-04032024_060408.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10000	2.14	21400	A	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588924010138	"2024-04-03 18:00:20"	form4-04032024_060408.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	10000	30.0033	300033	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588923014773	"2023-11-03 17:00:18"	form4-11032023_051101.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1092	10.42	11379	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588923011677	"2023-08-01 18:00:14"	form4-08012023_060801.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	5478	2.14	11723	A	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588923011677	"2023-08-01 18:00:14"	form4-08012023_060801.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	5478	18	98604	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185035	5	1798749	1	000141588923011348	"2023-07-19 18:00:32"	form4-07192023_060719.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	0	4522	2.14	9677	A	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
