sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1309191	2	1050446	1	000095017024035411	"2024-03-22 16:36:05"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	f	5100	121.43	619293	A	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024035411	"2024-03-22 16:36:05"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	f	5100	1581.3	8064624	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1309191	3	1839341	2	000090514824000979	"2024-03-19 16:17:31"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	100000	3.3222	332220	A	100000	D		0	32767	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1309191	2	1050446	1	000095017024030830	"2024-03-13 16:39:09"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	f	2575	121.43	312682	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024030830	"2024-03-13 16:39:09"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-12	S	f	2575	1526.88	3931717	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024023863	"2024-03-01 16:14:44"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	f	425	121.43	51608	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024023863	"2024-03-01 16:14:44"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	f	425	1011.39	429841	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024023114	"2024-02-29 16:18:32"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	650	121.43	78930	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024023114	"2024-02-29 16:18:32"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	f	650	972.961	632425	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024022141	"2024-02-28 16:27:00"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	475	121.43	57679	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024022141	"2024-02-28 16:27:00"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	f	475	864.503	410639	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024021360	"2024-02-27 17:05:56"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	f	2980	121.43	361861	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024021360	"2024-02-27 17:05:56"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	f	2980	764.538	2278323	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024019366	"2024-02-23 16:08:24"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	M	f	925	121.43	112323	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309191	2	1050446	1	000095017024019366	"2024-02-23 16:08:24"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	925	700.847	648284	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Patten Jarrod M"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
