sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	353184	3	875355	3	000156761920018248	"2020-10-28 12:43:15"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	100000	1.3628	136280	D	3409742	D		0	-3	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"5930 Balsam Ridge Road"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1752618	1	875355	2	000175261820000028	"2020-10-22 19:31:11"	primary_doc.xml	4	2020-10-21	1	0	0	000000000000000000	0	"Common stock"	2020-10-21	S	0	997799	1.22645	1223746	D	585000	D		1	-63	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318418000045	"2018-08-16 14:58:03"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6272	2.05	12858	D	3509742	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189518000168	"2018-01-16 19:19:59"	form407428038_01162018.xml	4	2018-01-11	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-11	S	0	59263	1.22971	72877	D	1134835	I	"By The Lion Fund II, L.P."	1	-5	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189518000112	"2018-01-09 18:20:52"	form407428038_01092018.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-05	S	0	623784	1.31515	820369	D	1194098	I	"By The Lion Fund II, L.P."	1	-34	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189518000053	"2018-01-03 17:23:44"	form407428038_01032018.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-29	S	0	165556	1.212	200654	D	1817882	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002969	"2017-12-28 17:17:50"	form407428038isi_12282017.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-26	S	0	161852	1.24948	202231	D	1983438	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002924	"2017-12-19 20:35:25"	form407428038_12192017.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-15	S	0	19369	1.24871	24186	D	2145290	I	"By The Lion Fund II, L.P."	1	-1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002854	"2017-12-14 18:36:24"	form407428038_12142017.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-12	S	0	59042	1.25206	73924	D	2164659	I	"By The Lion Fund II, L.P."	1	-3	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002837	"2017-12-11 19:45:36"	form407428007_12112017.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-07	S	0	72572	1.33679	97013	D	2223701	I	"By The Lion Fund II, L.P."	1	-3	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
