sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1478067	12	875355	2	000156761921011561	"2021-06-02 18:35:12"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	51215	7.64435	391505	A	212894	I	"AO Partners I, L.P.,Groveland Capital LL"	1	32	0																						"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1478067	12	875355	2	000156761921011216	"2021-05-26 19:23:54"	doc1.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	2574	6.65	17117	A	161679	I	"AO Partners I, L.P.,Groveland Capital LL"	0	2	0																						"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1478067	12	875355	2	000156761921011163	"2021-05-25 18:24:15"	doc1.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	20031	6.65	133206	A	159105	I	"AO Partners I, L.P.,Groveland Capital LL"	1	14	0																						"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1478067	12	875355	2	000156761921010966	"2021-05-21 17:14:20"	doc1.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	2900	6.65	19285	A	139074	I	"AO Partners I, L.P.,Groveland Capital LL"	0	2	0																						"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1478067	12	875355	2	000156761921010756	"2021-05-20 11:32:53"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	27136	6.50135	176421	A	136174	I	"AO Partners I, L.P.,Groveland Capital LL"	1	25	0	0																					"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1478067	12	875355	2	000156761921008770	"2021-04-29 17:48:15"	doc1.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	31793	5.49524	174710	A	109038	I	"AO Partners I, L.P.,Groveland Capital LL"	1	41	0																						"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	3	875355	3	000156761920018248	"2020-10-28 12:43:15"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	100000	1.3628	136280	D	3409742	D		0	-3	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"5930 Balsam Ridge Road"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1752618	1	875355	2	000175261820000028	"2020-10-22 19:31:11"	primary_doc.xml	4	2020-10-21	1	0	0	000000000000000000	0	"Common stock"	2020-10-21	S	0	997799	1.22645	1223746	D	585000	D		1	-63	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000027	"2020-10-08 17:50:52"	primary_doc.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common stock"	2020-10-07	P	0	14787	0.6002	8875	A	1582799	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000026	"2020-09-24 18:40:29"	primary_doc.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common stock"	2020-09-23	P	0	3000	0.61737	1852	A	1568012	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000025	"2020-09-14 16:27:13"	primary_doc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common stock"	2020-09-11	P	0	15041	0.620814	9338	A	1565012	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000024	"2020-05-21 19:28:28"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common stock"	2020-05-20	P	0	7586	0.643864	4884	A	1549971	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000023	"2020-05-19 16:26:19"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common stock"	2020-05-18	P	0	23569	0.644258	15185	A	1542385	D		1	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000022	"2020-05-08 17:02:04"	primary_doc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common stock"	2020-05-07	P	0	49	0.64	31	A	1518816	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000021	"2020-04-16 19:57:05"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common stock"	2020-04-15	P	0	4700	0.65	3055	A	1518767	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000020	"2020-04-14 16:57:08"	primary_doc.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common stock"	2020-04-13	P	0	17200	0.6476	11139	A	1514067	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000019	"2020-03-27 16:42:47"	primary_doc.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common stock"	2020-03-26	P	0	2556	0.65	1661	A	1496867	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000018	"2020-03-25 17:20:05"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common stock"	2020-03-24	P	0	11010	0.647239	7126	A	1494311	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000017	"2020-03-20 19:30:36"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common stock"	2020-03-19	P	0	100	0.595	60	A	1483301	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1752618	1	875355	2	000175261820000016	"2020-03-18 18:16:51"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	63670	0.631651	40217	A	1483201	D		1	4	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Funicular Fund, LP"	"1449 Washington St #6"		"San Francisco"	CA	94109		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
