sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1375088	5	701869	2	000137508814000001	"2014-05-13 16:20:21"	edgar.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1690	13.47	22764	A	1690	D		0	32767	168	3	-4	-4	-2	1	0	3	-13	6	3	-4	0	16	3	29	35	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Vandervoort Adam C"		"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Corp.VP, GC, Sec"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	13	701869	2	000121377413000002	"2013-05-20 17:25:26"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	500	11.47	5735	A	79195	D		0	1	103	2	1	1	-1	0	29	13	18	4	8	7	7	15	38	23	35	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375613000004	"2013-05-17 17:21:34"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	450	11.23	5054	A	322250	D		0	0	100	2	2	2	2	0	29	19	18	5	6	6	5	12	31	17	47	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375613000003	"2013-05-14 14:16:56"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	500	10.74	5370	A	321800	D		0	0	74	0	3	5	10	9	39	30	32	0	4	2	4	7	39	7	46	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375613000002	"2013-05-10 16:07:53"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1000	10.49	10490	A	321300	D		0	0	78	3	1	1	6	10	43	29	26	-3	-3	1	0	4	24	5	41	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442113000001	"2013-05-10 11:10:15"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1500	10.35	15525	A	13468	D		0	13	78	0	3	3	9	13	46	31	29	-3	-3	1	0	4	24	5	41	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	11	701869	2	000121377413000001	"2013-03-19 11:22:40"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	300	9.44667	2834	A	78304	D		0	0	79	0	1	4	5	5	21	49	50	-2	-2	-1	-3	4	-7	-1	32	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000019	"2012-12-26 13:54:07"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	300	9.06	2718	A	320300	D		0	0	82	0	-1	0	3	-3	7	20	42	-1	6	13	17	-7	-3	32	38	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	13	701869	2	000121377412000002	"2012-12-17 11:22:24"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	500	9.07	4535	A	78004	D		0	1	46	0	5	11	7	4	5	28	47	-2	5	-2	10	-13	-3	19	30	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	11	701869	2	000121375612000018	"2012-12-14 17:09:11"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	750	9.06	6795	A	320000	D		0	0	45	0	5	5	8	5	4	26	46	0	6	-1	2	-11	-5	24	32	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
