sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213778	12	701869	2	000110465921147288	"2021-12-07 17:25:44"	tm2134856-1_4seq1.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	70034	32.0311	2243266	A	103134	D		0	212	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000110465921145493	"2021-12-01 16:55:34"	tm2134389-2_4seq1.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	10000	19.95	199500	A	59280	D		0	20	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1326024	3	701869	2	000110465921145491	"2021-12-01 16:54:10"	tm2134389-1_4seq1.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	10000	19.95	199500	A	34752	D		0	40	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Balzofiore Gary"	"96 Cummings Point Road"		Stamford	CT	06902		0	1	0	0	"SVP - Specialty Health Ops"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1871438	1	701869	2	000110465921144032	"2021-11-26 17:51:10"	tm2134025-3_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	5000	19.95	99750	A	2030	D		0	-168	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Maggi Colleen P."	"96 Cummings Point Road"		Stamford	CT	06902		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	12	701869	2	000110465921144031	"2021-11-26 17:50:27"	tm2134025-2_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	12000	19.95	239400	A	86115	D		0	16	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1763913	1	701869	2	000110465921144030	"2021-11-26 17:49:27"	tm2134025-1_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	6000	19.95	119700	A	2817	D		0	-189	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Furfaro Vincent J."	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"SVP StrategicCorp. Dev., CISO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1060435	11	701869	2	000106043519000004	"2019-11-18 17:12:15"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	1000	40.163	40163	D	48900	I	"By Simon Family Trust,By Wife"	0	-2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Simon Ronald I"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	16	701869	2	000121375619000002	"2019-01-03 16:38:37"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	151000	9.09	1372590	A	287698	D		0	110	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	10	701869	2	000121377819000002	"2019-01-03 16:35:17"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	23300	9.09	211797	A	83784	D		0	39	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	16	701869	2	000121375618000003	"2018-12-06 13:54:24"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	25000	9.09	227250	A	230726	D		0	12	0	0																C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	10	701869	2	000121377818000002	"2018-12-06 13:51:24"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	24000	9.09	218160	A	75131	D		0	47	0	0																C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000020	"2018-09-18 16:49:19"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	794	9.09	7217	A	55482	D		0	1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000020	"2018-09-18 16:49:19"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	794	34.12	27091	D	55482	D		0	-1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000018	"2018-09-12 16:49:16"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	11334	9.09	103026	A	55482	D		1	26	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000018	"2018-09-12 16:49:16"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	11334	35.0154	396864	D	55482	D		1	-17	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000017	"2018-09-07 16:35:26"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	4155	9.09	37769	A	55482	D		1	8	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000017	"2018-09-07 16:35:26"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	4155	35.5	147503	D	55482	D		1	-7	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000013	"2018-08-28 16:16:57"	edgar.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	301	9.09	2736	A	55482	D		0	1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000013	"2018-08-28 16:16:57"	edgar.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	0	301	36.25	10911	D	55482	D		0	-1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000011	"2018-08-23 16:36:46"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	861	9.09	7826	A	55482	D		1	2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000011	"2018-08-23 16:36:46"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	861	36.4698	31401	D	55482	D		1	-2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000009	"2018-08-17 16:14:31"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3808	9.09	34615	A	55482	D		1	7	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000009	"2018-08-17 16:14:31"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	3808	37.1363	141415	D	55482	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000114420418044985	"2018-08-15 18:54:05"	tv501154_4a.xml	4/A	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	3247	9.09	29515	A	55482	D		1	6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000114420418044985	"2018-08-15 18:54:05"	tv501154_4a.xml	4/A	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	3247	37.2847	121063	D	55482	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000007	"2018-08-15 16:35:18"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	3247	9.09	29515	A	52235	D		1	7	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000007	"2018-08-15 16:35:18"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	3247	37.2847	121063	D	52235	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000005	"2018-06-13 19:04:30"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	3000	9.09	27270	A	55482	D		0	6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000005	"2018-06-13 19:04:30"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	3000	36.14	108420	D	55482	D		0	-5	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377717000004	"2017-11-17 18:35:32"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	27500	9.99	274725	A	55482	D		0	98	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213756	16	701869	2	000121375617000003	"2017-11-17 18:23:40"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	99000	9.51	941490	A	295668	D		0	50	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Thung Roy T K"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	10	701869	2	000121377817000002	"2017-11-17 18:12:04"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	38500	9.16714	352935	A	66068	D		0	140	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	21	701869	2	000121377417000004	"2017-11-17 17:33:24"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	27500	9.99	274725	A	88549	D		0	45	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377717000003	"2017-09-26 16:16:03"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	M	0	11000	7.11	78210	A	45285	D		0	32	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	21	701869	2	000121377417000003	"2017-09-26 16:01:19"	edgar.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	M	0	38800	9.09	352692	A	104556	D		0	59	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	20	701869	2	000114420417049043	"2017-09-21 13:55:19"	v475570_4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	11000	7.11	78210	A	0	D		0	-100	0	0																C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	15	701869	2	000121377416000007	"2016-08-18 15:13:13"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	M	0	1500	9.09	13635	A	91985	D		0	2	305	0	0	2	1	-1	13	5		5	1	-1	-6	10	5	31	24	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	15	701869	2	000121377416000006	"2016-04-05 16:42:13"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	5000	9.09	45450	A	90485	D		0	6	298	-1	0	0	-1	-3	13	6	16	3	5	3	-1	19	26	20	20	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213774	13	701869	2	000114420415064876	"2015-11-12 18:02:38"	v424612_form4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	2500	9.09	22725	A	85635	D		0	3	118	0	4	4	5	4	13	11	36	3	4	2	7	8	17	-1	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kettig David T"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
