sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1060435	11	701869	2	000106043519000004	"2019-11-18 17:12:15"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	1000	40.163	40163	D	48900	I	"By Simon Family Trust,By Wife"	0	-2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Simon Ronald I"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000020	"2018-09-18 16:49:19"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	794	34.12	27091	D	55482	D		0	-1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000018	"2018-09-12 16:49:16"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	11334	35.0154	396864	D	55482	D		1	-17	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000017	"2018-09-07 16:35:26"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	4155	35.5	147503	D	55482	D		1	-7	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000013	"2018-08-28 16:16:57"	edgar.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	0	301	36.25	10911	D	55482	D		0	-1	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000011	"2018-08-23 16:36:46"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	861	36.4698	31401	D	55482	D		1	-2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000009	"2018-08-17 16:14:31"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	3808	37.1363	141415	D	55482	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000114420418044985	"2018-08-15 18:54:05"	tv501154_4a.xml	4/A	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	3247	37.2847	121063	D	55482	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	8	701869	2	000121377718000007	"2018-08-15 16:35:18"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	3247	37.2847	121063	D	52235	D		1	-6	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213777	9	701869	2	000121377718000005	"2018-06-13 19:04:30"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	3000	36.14	108420	D	55482	D		0	-5	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Graber Larry"	"96 Cummings Point Rd."		Stamford	CT	06902		1	1	0	0	"Chief Life Annuity Actuary SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000003	"2013-06-11 16:24:51"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1489	11.49	17109	D	37189	D		0	-4	133	1	-1	-1	-1	11	22	21	25	2	0	-1	8	20	33	20	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000002	"2013-06-07 12:12:25"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	213	11.5	2450	D	38678	D		0	-1	136	0	-1	0	2	9	22	21	25	-2	-1	3	9	20	35	31	22	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000001	"2013-06-05 11:28:32"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	1598	11.75	18777	D	38891	D		0	-4	129	0	0	1	2	4	23	21	25	-2	-3	4	9	18	33	26	21	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1355039	1	701869	2	000135503912000001	"2012-03-12 14:54:22"	primary_doc.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	1000	9.26	9260	D	87463	D		0	-1	87	0	1	1	3	2	1	8	1	22	4	-1	10	23	37	38	14	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Smedsrud Jeffrey C"	"8009 34Th Avenue South #360"		Bloomington	MN	55420		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375811000007	"2011-12-21 16:38:43"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	6137	8.6258	52937	D	33595	D	"By wife"	1	-15	90	-2	4	4	2	14	34	32	33	-6	0	-4	-5	17	-22	6	51	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1351426	2	701869	2	000135142608000002	"2008-06-02 14:13:14"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	100000	17	1700000	D	22	I	"By SAW Trust"	0	-100	194	0	-4	-4	-14	-29	-4	-64	-45	-2	2	6	1	24	-6	-38	-36	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Wood Scott Michael"	"2101 W. Peoria Ave, Suite 100"		Phoenix	AZ	85029		0	1	0	0	"SVP, Co-COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1351426	2	701869	2	000135142607000004	"2007-06-06 16:22:47"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	40000	21.88	875200	D	138858	I	"By SAW Trust,By SLW Trust II,By SLW Trus"	0	-22	256	0	0	0	-5	-7	-17	-42	-40	0	3	5	4	1	8	-7	24	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Wood Scott Michael"	"2101 W. Peoria Ave, Suite 100"		Phoenix	AZ	85029		0	1	0	0	"SVP, Co-COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1351426	2	701869	2	000135142607000002	"2007-04-04 16:39:06"	primary_doc.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	30288	22.5	681480	D	178858	I	"By SAW Trust,By SLW Trust II,By SLW Trus"	0	-14	455	-2	1	1	1	1	-1	-3	-36	1	1	0	-10	-1	-1	-7	20	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Wood Scott Michael"	"2101 W. Peoria Ave, Suite 100"		Phoenix	AZ	85029		0	1	0	0	"SVP, Co-COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
