sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1600757	3	1819576	1	000110465923123737	"2023-12-05 21:21:25"	tm2332275-5_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1718	0	0	A	193788	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923123737	"2023-12-05 21:21:25"	tm2332275-5_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	497	7.28	3618	D	193788	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923098427	"2023-09-05 20:11:54"	tm2325564-5_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1719	0	0	A	192567	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923098427	"2023-09-05 20:11:54"	tm2325564-5_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	505	6.88	3474	D	192567	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923067643	"2023-06-02 17:03:40"	tm2317720-2_4seq1.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	1719	0	0	A	189646	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923067643	"2023-06-02 17:03:40"	tm2317720-2_4seq1.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	S	0	597	8.08	4824	D	189646	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923028113	"2023-03-02 21:18:15"	tm238435-4_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	6875	0	0	A	188524	D		0	4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923028113	"2023-03-02 21:18:15"	tm238435-4_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	2033	7.5565	15362	D	188524	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465922097131	"2022-09-01 20:38:54"	tm2225015-3_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1918	4.9045	9407	A	98026	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465922064802	"2022-05-25 19:28:42"	tm2216924-2_4seq1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	29628	3.3751	99997	A	90692	D		0	49	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
