sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1476281	4	1751788	1	000175178823000018	"2023-02-10 16:20:28"	wf-form4_167606400672077.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	25551	47.31	1208818	A	62653	M	"By Spouse Trust,By Spouse,By Trust,By 40"	0	69	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	4	1751788	1	000175178821000112	"2021-05-10 17:01:02"	wf-form4_162068042970533.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	50905	32.57	1657976	A	55084	D	"By Trust,By Spouse Trust,By 401(k) Plan,"	0	1218	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	4	1751788	1	000175178821000112	"2021-05-10 17:01:02"	wf-form4_162068042970533.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	30000	68.35	2050500	D	55084	D	"By Trust,By Spouse Trust,By 401(k) Plan,"	0	-35	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	4	1751788	1	000122520820011294	"2020-09-04 16:18:17"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	36056	34.43	1241408	A	43822	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	464	0																	C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	4	1751788	1	000122520819014976	"2019-11-27 10:30:55"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	10000	55.639	556390	D	37556	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	-21	0	0																C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	2	1666700	1	000122520818006043	"2018-03-13 17:05:51"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	15000	71.8339	1077509	D	116017	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	-11	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Edmonds Ronald C"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	1	0	0	Co-Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520817002175	"2017-02-01 16:18:28"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	Common	2017-01-30	M	0	31800	27.79	883722	A	100658	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	46	32767	1	-1	-1	-1	5	4			-3	4	3	3	11	13	45	42	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520814009074	"2014-03-28 16:07:41"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	Common	2014-03-26	M	0	78930	40.2187	3174462	A	79398	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	16880	32767	0	1	1	3	-2	9	11	2	-4	-3	-2	4	10	23	56	49	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520814004049	"2014-02-11 16:01:41"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	Common	2014-02-07	S	0	10000	45.7849	457849	D	66820	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	-13	32767	2	-1	-1	0	5	8	12	7	2	1	0	3	19	22	46	46	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520814003184	"2014-02-04 09:18:53"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	Common	2014-01-31	M	0	5670	43.49	246588	A	76820	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	8	32767	0	1	0	3	12	11	17	8	0	0	7	3	14	25	42	43	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520813012925	"2013-05-22 10:54:28"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	Common	2013-05-20	M	0	23647	9.53	225356	A	74028	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Sp"	0	47	32767	0	-2	-2	-2	-7	4	13	44	2	4	8	12	14	32	27	4	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520813012836	"2013-05-21 14:03:07"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	Common	2013-05-13	P	0	100	34.42	3442	A	64723	I	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	0	32767	0	0	-1	-2	-4	4	15	44	1	2	5	13	12	30	23	5	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520811005477	"2011-02-11 13:42:27"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	0	Common	2011-02-09	M	0	7800	28.4859	222190	A	49559	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	19	32767	0	1	1	2	-4	3	-22	-8	1	5	11	11	21	54	40	302	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520811005159	"2011-02-09 16:22:11"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	Common	2011-02-07	M	0	17823	17.7475	316313	A	48302	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	58	32767	-1	2	2	1	-2	9	-20	-7	3	8	8	11	18	47	39	277	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1476281	1	29915	1	000122520811005159	"2011-02-09 16:22:11"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	6	Common	2011-02-07	S	0	6325	37.642	238086	D	48302	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-12	32767	-1	2	2	1	-2	9	-20	-7	3	8	8	11	18	47	39	277	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Edmonds Ronald C"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
