sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1532547	4	1370755	1603	000137075514000002	"2014-05-14 16:56:25"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1200	15.81	18972	A	1200	D		0	32767	5071	0	1	1	3	10	11	13	9	0	-2	-6	-5	-8	-4	11	32	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	3	1280784	17493	000120919114020278	"2014-03-13 16:09:39"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	22229	15.36	341437	D	44981	D		0	-33	9091	1	0	0	-5	-10	3	4	-1	4	-1	-6	-1	-7	7	34	68	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital,"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18136	000120919112056647	"2012-12-10 16:23:35"	doc4.xml	4	2012-12-09	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-12-09	M	0	1166	9.85	11485	A	48563	D		0	2	2904	1	0	0	1	13	19	32	73	-2	-2	1	-1	-6	2	20	21	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18137	000120919112052807	"2012-11-13 16:39:23"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-11-09	M	0	2334	9.85	22990	A	48521	D		0	5	3018	1	-1	-1	4	3	22	34	74	0	-3	-3	-6	-7	-2	23	20	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18114	000120919112045890	"2012-09-18 11:42:03"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-09-17	S	0	500	11.5	5750	D	48492	D		0	-1	2880	0	-2	-2	-1	-5	-3	10	42	1	1	2	7	9	12	34	40	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18095	000120919112045207	"2012-09-12 13:54:15"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-09-10	M	0	1166	9.85	11485	A	48992	D		0	2	2603	0	2	2	0	-3	-4	14	45	-1	0	0	2	5	7	38	34	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18088	000120919112041795	"2012-08-15 13:48:42"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-08-14	M	0	2334	9.85	22990	A	48855	D		0	5	2764	0	1	2	1	3	-7	13	43	0	3	1	0	4	15	31	37	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	2	1280784	18085	000120919112041050	"2012-08-09 10:49:52"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-08-08	S	0	500	11.13	5565	D	48045	D		0	-1	2640	0	2	2	2	4	-8	15	47	2	-1	-2	1	4	9	32	29	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	1	1280784	18044	000120919112033435	"2012-06-12 15:46:17"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-06-11	M	0	1166	9.85	11485	A	33545	D		0	4	3509	0	1	-1	0	5	8	3	35	0	2	4	-4	3	22	15	39	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Tech, Clean Tech Group Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1532547	1	1280784	18076	000120919112029919	"2012-05-23 13:08:04"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-05-22	S	0	2500	10.3	25750	D	33446	D		0	-7	4562	0	2	1	1	1	10	6	39	-3	-4	-7	-2	6	18	10	38	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Jaquez-Fissori Todd"	"C/o Hercules Technology Growth Capital"	"400 Hamilton Ave., Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	"Tech, Clean Tech Group Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
