sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1578938	5	1645873	6	000164587324000040	"2024-03-25 21:31:12"	wk-form4_1711416665.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	46	15.9	738	A	7772	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587324000024	"2024-02-27 12:28:43"	wk-form4_1709054915.xml	4	2024-02-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-26	P	0	52	14	733	A	7726	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587324000016	"2024-01-25 21:42:12"	wk-form4_1706236922.xml	4	2024-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-01-25	P	0	52	13.88	728	A	7673	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587323000240	"2023-12-27 13:22:15"	wk-form4_1703701326.xml	4	2023-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-26	P	0	44	14.51	643	A	6782	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587323000229	"2023-11-28 15:04:22"	wk-form4_1701201853.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	43	15.002	639	A	6738	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587323000217	"2023-10-26 15:21:01"	wk-form4_1698348052.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	44	14.49	635	A	6695	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587323000189	"2023-09-25 20:34:29"	wf-form4_169568845346824.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	40	14.03	560	A	5902	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	6	000164587323000177	"2023-08-28 20:23:27"	wf-form4_169326859486117.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	47	11.9	555	A	5862	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	4	000164587323000159	"2023-07-25 21:32:49"	wf-form4_169033515890698.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	40	13.67	551	A	5816	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1578938	5	1645873	4	000164587323000128	"2023-06-27 18:37:04"	wf-form4_168790541450322.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-06-26	P	0	36	13.12	468	A	4942	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Smith Kimberly J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
