sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342332	5	1333513	2	000114420415014595	"2015-03-06 16:48:42"	form473527_20150306044825-.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	10284	11.76	120940	A	53824	D		0	24	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415014595	"2015-03-06 16:48:42"	form473527_20150306044825-.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	10284	40.0666	412045	D	53824	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415013852	"2015-03-04 12:46:21"	form473465_20150304124605-.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	1716	11.76	20180	A	53824	D		0	3	0	0																C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415013852	"2015-03-04 12:46:21"	form473465_20150304124605-.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	1716	40.0007	68641	D	53824	D		0	-3	0	0																C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415012305	"2015-02-26 17:26:28"	form473289_20150226052615-.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	M	0	12000	0	0	A	45989	D		0	35	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415012305	"2015-02-26 17:26:28"	form473289_20150226052615-.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Common Stock"	2015-02-24	S	0	12000	40.9569	491483	D	45989	D		0	-21	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415006315	"2015-02-05 16:26:56"	form472872_20150205042552-.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	10577	0	0	A	47662	D		0	29	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415000462	"2015-01-05 16:33:13"	form472354_20150105043203-.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	12000	19.3867	232640	A	41012	D		0	41	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420415000462	"2015-01-05 16:33:13"	form472354_20150105043203-.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	12000	44.0006	528007	D	41012	D		0	-23	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342332	5	1333513	2	000114420414072108	"2014-12-03 16:32:52"	form471823_20141203043101-.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	12000	12.92	155040	A	41012	D		0	41	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jacobs Eric Douglas"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
