sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1296322	4	1020214	2	000120919124004846	"2024-03-14 21:15:21"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	16666	0	0	A	459612	D		0	4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919124004846	"2024-03-14 21:15:21"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	35115	2.01528	70766	D	459612	D		1	-7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919124004790	"2024-03-12 18:10:48"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	29378	2.3983	70457	D	478061	D		0	-6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919123018677	"2023-03-14 19:34:51"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	40127	0	0	A	347439	D		0	13	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919123018677	"2023-03-14 19:34:51"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	25353	2.79184	70781	D	347439	D		0	-7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919122045495	"2022-08-11 19:05:15"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10000	5.1194	51194	D	172665	D		0	-5	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919122019062	"2022-03-15 21:50:40"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	84437	0	0	A	182665	D		0	86	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919122019062	"2022-03-15 21:50:40"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	30307	5.0396	152735	D	182665	D		0	-14	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	3	1020214	2	000120919121063270	"2021-11-05 19:41:15"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	165000	4.56444	753133	A	76035	D		0	-185	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94505		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	3	1020214	2	000120919121063270	"2021-11-05 19:41:15"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	165000	7.68333	1267750	D	76035	D		0	-68	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94505		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
